"snapshot","national","international"
"2017-07-24",0,1204
"2009-09-25",0,440
"2017-04-12",0,1198
"2007-12-19",0,217
"2009-12-16",0,456
"2011-09-05",0,635
"2010-11-17",0,571
"2012-12-11",0,633
"2015-10-01",0,1172
"2016-12-27",0,1072
"2009-06-17",0,478
"2013-02-20",0,651
"2012-10-31",0,707
"2013-05-21",0,607
"2012-03-26",0,640
"2015-07-03",0,1045
"2013-07-09",0,754
"2015-01-19",0,909
"2008-12-17",0,463
"2011-02-21",0,586
"2008-06-27",0,376
"2013-12-20",0,863
"2017-12-22",7,1194
"2014-03-28",0,885
"2015-04-09",0,991
"2008-10-10",0,461
"2013-09-10",0,755
"2009-04-06",0,473
"2012-07-13",0,623
"2014-09-08",0,887
"2016-10-07",0,1156
"2010-07-26",0,566
"2016-07-04",0,1154
"2016-01-04",0,1119
"2016-04-05",0,1144
"2011-06-10",0,645
"2012-01-18",0,638
"2008-04-01",0,305
"2010-04-01",0,456
"2017-10-12",0,1197
