"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",195,25,0,0,0
"2009-09-25",17,0,0,0,0
"2017-04-12",197,25,0,0,0
"2007-12-19",15,0,0,0,0
"2009-12-16",17,0,0,0,0
"2011-09-05",64,3,0,0,0
"2010-11-17",29,0,0,0,0
"2012-12-11",65,4,0,0,0
"2015-10-01",233,29,0,0,0
"2016-12-27",181,24,0,0,0
"2009-06-17",36,0,0,0,0
"2013-02-20",192,19,0,0,0
"2012-10-31",65,4,0,0,0
"2013-05-21",106,11,0,0,0
"2012-03-26",64,3,0,0,0
"2015-07-03",232,24,0,0,0
"2013-07-09",167,16,0,0,0
"2015-01-19",215,20,0,0,0
"2008-12-17",35,0,0,0,0
"2011-02-21",28,0,0,0,0
"2008-06-27",28,0,0,0,0
"2013-12-20",167,16,0,0,0
"2017-12-22",197,25,0,0,0
"2014-03-28",167,16,0,0,0
"2015-04-09",219,23,0,0,0
"2008-10-10",35,0,0,0,0
"2013-09-10",167,16,0,0,0
"2009-04-06",36,0,0,0,0
"2012-07-13",58,4,0,0,0
"2014-09-08",168,16,0,0,0
"2016-10-07",181,24,0,0,0
"2010-07-26",17,0,0,0,0
"2016-07-04",181,23,0,0,0
"2016-01-04",183,21,0,0,0
"2016-04-05",181,22,0,0,0
"2011-06-10",64,3,0,0,0
"2012-01-18",64,3,0,0,0
"2008-04-01",28,0,0,0,0
"2010-04-01",17,0,0,0,0
"2017-10-12",197,25,0,0,0
