"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66020,138814,36924,10347,1829
"2008-04-01",69807,143510,38156,10657,1911
"2008-06-27",72629,155617,42411,12243,2014
"2008-10-10",74519,159296,43072,12311,2078
"2008-12-17",74044,156341,42788,12298,2131
"2009-04-06",75998,161629,45315,13345,2240
"2009-06-17",76381,161885,45545,13543,2243
"2009-09-25",75088,161238,45940,14106,2241
"2009-12-16",77412,166283,47047,14296,2270
"2010-04-01",80037,174094,48798,15034,2311
"2010-07-26",81766,177550,50402,15582,2394
"2010-11-17",82954,168050,48533,16253,3252
"2011-02-21",87972,188767,55410,18773,3342
"2011-06-10",92625,196335,57592,21417,3752
"2011-09-05",94638,199729,58995,21917,3861
"2012-01-18",96414,203698,62257,24060,4459
"2012-03-26",96863,209338,64069,24432,4521
"2012-07-13",97385,213447,66801,25615,4709
"2012-10-31",101301,218693,68526,27037,4997
"2012-12-11",101441,219582,69244,27460,5001
"2013-02-20",105438,228865,71694,28492,5175
"2013-05-21",107632,232813,72806,28833,5202
"2013-07-09",108252,233921,73096,29355,5364
"2013-09-10",109544,237158,74098,29790,5453
"2013-12-20",109800,237120,73952,29679,5258
"2014-03-28",115752,244634,76230,31065,5306
"2014-09-08",117466,248494,79783,34368,5750
"2015-01-19",125091,264254,83928,35694,5965
"2015-04-09",127039,267247,84502,35600,6013
"2015-07-03",129974,275551,90384,38262,6105
"2015-10-01",133866,280855,91043,38683,6411
"2016-01-04",134718,278580,89833,38796,6608
"2016-04-05",138493,290774,94189,40420,6739
"2016-07-04",139730,293173,95481,40952,6745
"2016-10-07",143214,298056,95887,39799,6210
"2016-12-27",145835,304809,98113,41403,6512
"2017-04-12",148538,309320,100142,42921,6764
"2017-07-24",149095,310661,101682,45275,7584
"2017-10-12",152184,317171,104276,46595,8097
"2017-12-22",153985,318030,104267,47309,8402
"2018-04-09",158928,326059,106374,48623,8526
"2018-07-11",161198,335263,111118,51060,8943
"2018-09-28",161719,338168,112605,52140,9140
"2019-01-01",166326,344077,115439,54097,9616
"2019-04-06",169538,350954,117723,55826,10111
"2019-07-01",173181,363130,121022,56919,10366
"2019-10-09",175076,370639,124312,58522,10651
"2020-01-01",174921,373272,126572,59924,10942
"2020-04-01",177017,375069,127289,60848,11156
"2020-07-01",180460,380898,129644,62260,11802
"2020-10-01",182254,384599,131272,63612,12280
"2021-01-01",184411,388655,133117,65026,12753
"2021-04-01",187494,394213,135102,66363,13039
"2021-07-01",188923,396974,136827,67823,13740
"2021-10-01",191914,401961,138831,68962,14058
"2022-01-01",193832,405476,140304,69983,14252
"2022-04-01",196973,410380,142419,71884,15014
"2022-07-01",198899,413206,143412,72316,15169
"2022-10-01",200633,417357,145472,73689,15680
"2023-01-01",203293,425193,147938,75779,16335
"2023-04-01",207937,430075,149288,76955,16624
"2023-07-01",209765,436525,153414,79663,17121
"2023-10-01",211011,439755,155168,81127,17704
"2024-01-01",213216,445966,156744,82068,18020
"2024-04-01",211732,448076,158907,83718,18418
