"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",15730
"2007-12-19",0,"LIVING_SPECIMEN",551
"2007-12-19",0,"MATERIAL_CITATION",45
"2007-12-19",0,"OBSERVATION",121246
"2007-12-19",0,"OCCURRENCE",344010
"2007-12-19",0,"PRESERVED_SPECIMEN",196181
"2007-12-19",1,"FOSSIL_SPECIMEN",559062
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1195
"2007-12-19",1,"MATERIAL_CITATION",78958
"2007-12-19",1,"OBSERVATION",52986094
"2007-12-19",1,"OCCURRENCE",9557424
"2007-12-19",1,"PRESERVED_SPECIMEN",15145923
"2007-12-19",2,"OCCURRENCE",116
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"FOSSIL_SPECIMEN",659
"2007-12-19",3,"LIVING_SPECIMEN",7794
"2007-12-19",3,"OBSERVATION",36971
"2007-12-19",3,"OCCURRENCE",44586
"2007-12-19",3,"PRESERVED_SPECIMEN",18632
"2007-12-19",4,"FOSSIL_SPECIMEN",30998
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1436904
"2007-12-19",4,"OCCURRENCE",119998
"2007-12-19",4,"PRESERVED_SPECIMEN",75018
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2007-12-19",5,"LIVING_SPECIMEN",70738
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"OBSERVATION",550406
"2007-12-19",5,"OCCURRENCE",295166
"2007-12-19",5,"PRESERVED_SPECIMEN",1309935
"2007-12-19",6,"FOSSIL_SPECIMEN",82180
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",230440
"2007-12-19",6,"MATERIAL_CITATION",32868
"2007-12-19",6,"OBSERVATION",15513761
"2007-12-19",6,"OCCURRENCE",12619531
"2007-12-19",6,"PRESERVED_SPECIMEN",13192158
"2007-12-19",7,"FOSSIL_SPECIMEN",479
"2007-12-19",7,"LIVING_SPECIMEN",2340
"2007-12-19",7,"OBSERVATION",58235
"2007-12-19",7,"OCCURRENCE",3802
"2007-12-19",7,"PRESERVED_SPECIMEN",189242
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",564
"2008-04-01",0,"FOSSIL_SPECIMEN",15730
"2008-04-01",0,"LIVING_SPECIMEN",551
"2008-04-01",0,"MATERIAL_CITATION",45
"2008-04-01",0,"OBSERVATION",122230
"2008-04-01",0,"OCCURRENCE",332112
"2008-04-01",0,"PRESERVED_SPECIMEN",215163
"2008-04-01",1,"FOSSIL_SPECIMEN",559062
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1195
"2008-04-01",1,"MATERIAL_CITATION",78958
"2008-04-01",1,"OBSERVATION",57762691
"2008-04-01",1,"OCCURRENCE",10437991
"2008-04-01",1,"PRESERVED_SPECIMEN",15576165
"2008-04-01",2,"OCCURRENCE",116
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"FOSSIL_SPECIMEN",659
"2008-04-01",3,"LIVING_SPECIMEN",7794
"2008-04-01",3,"OBSERVATION",36973
"2008-04-01",3,"OCCURRENCE",44584
"2008-04-01",3,"PRESERVED_SPECIMEN",18632
"2008-04-01",4,"FOSSIL_SPECIMEN",30998
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1440242
"2008-04-01",4,"OCCURRENCE",185889
"2008-04-01",4,"PRESERVED_SPECIMEN",75447
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",70740
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"OBSERVATION",571244
"2008-04-01",5,"OCCURRENCE",298366
"2008-04-01",5,"PRESERVED_SPECIMEN",1341680
"2008-04-01",6,"FOSSIL_SPECIMEN",82180
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",251157
"2008-04-01",6,"MATERIAL_CITATION",32868
"2008-04-01",6,"OBSERVATION",16301076
"2008-04-01",6,"OCCURRENCE",12558421
"2008-04-01",6,"PRESERVED_SPECIMEN",14067028
"2008-04-01",7,"FOSSIL_SPECIMEN",479
"2008-04-01",7,"LIVING_SPECIMEN",2340
"2008-04-01",7,"OBSERVATION",58260
"2008-04-01",7,"OCCURRENCE",4099
"2008-04-01",7,"PRESERVED_SPECIMEN",189444
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",564
"2008-06-27",0,"FOSSIL_SPECIMEN",15811
"2008-06-27",0,"HUMAN_OBSERVATION",393
"2008-06-27",0,"LIVING_SPECIMEN",661
"2008-06-27",0,"MATERIAL_CITATION",45
"2008-06-27",0,"OBSERVATION",152915
"2008-06-27",0,"OCCURRENCE",332505
"2008-06-27",0,"PRESERVED_SPECIMEN",227458
"2008-06-27",1,"FOSSIL_SPECIMEN",578613
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1195
"2008-06-27",1,"MATERIAL_CITATION",103168
"2008-06-27",1,"OBSERVATION",58002793
"2008-06-27",1,"OCCURRENCE",14055352
"2008-06-27",1,"PRESERVED_SPECIMEN",16655244
"2008-06-27",2,"OCCURRENCE",117
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"FOSSIL_SPECIMEN",665
"2008-06-27",3,"LIVING_SPECIMEN",7795
"2008-06-27",3,"OBSERVATION",37229
"2008-06-27",3,"OCCURRENCE",52823
"2008-06-27",3,"PRESERVED_SPECIMEN",67560
"2008-06-27",4,"FOSSIL_SPECIMEN",32571
"2008-06-27",4,"HUMAN_OBSERVATION",107727
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1797034
"2008-06-27",4,"OCCURRENCE",64951
"2008-06-27",4,"PRESERVED_SPECIMEN",100675
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",70990
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"OBSERVATION",622586
"2008-06-27",5,"OCCURRENCE",427255
"2008-06-27",5,"PRESERVED_SPECIMEN",1407548
"2008-06-27",6,"FOSSIL_SPECIMEN",82327
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",274186
"2008-06-27",6,"MATERIAL_CITATION",34425
"2008-06-27",6,"OBSERVATION",16602417
"2008-06-27",6,"OCCURRENCE",15408211
"2008-06-27",6,"PRESERVED_SPECIMEN",15247767
"2008-06-27",7,"FOSSIL_SPECIMEN",418
"2008-06-27",7,"LIVING_SPECIMEN",2340
"2008-06-27",7,"OBSERVATION",79444
"2008-06-27",7,"OCCURRENCE",8038
"2008-06-27",7,"PRESERVED_SPECIMEN",197027
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",564
"2008-10-10",0,"FOSSIL_SPECIMEN",16161
"2008-10-10",0,"HUMAN_OBSERVATION",20709
"2008-10-10",0,"LIVING_SPECIMEN",662
"2008-10-10",0,"MATERIAL_CITATION",45
"2008-10-10",0,"OBSERVATION",165158
"2008-10-10",0,"OCCURRENCE",382816
"2008-10-10",0,"PRESERVED_SPECIMEN",234264
"2008-10-10",1,"FOSSIL_SPECIMEN",588174
"2008-10-10",1,"HUMAN_OBSERVATION",632549
"2008-10-10",1,"LIVING_SPECIMEN",1196
"2008-10-10",1,"MATERIAL_CITATION",104693
"2008-10-10",1,"OBSERVATION",62138063
"2008-10-10",1,"OCCURRENCE",13944517
"2008-10-10",1,"PRESERVED_SPECIMEN",19371353
"2008-10-10",2,"OCCURRENCE",121
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"FOSSIL_SPECIMEN",676
"2008-10-10",3,"HUMAN_OBSERVATION",86
"2008-10-10",3,"LIVING_SPECIMEN",7818
"2008-10-10",3,"OBSERVATION",37246
"2008-10-10",3,"OCCURRENCE",54074
"2008-10-10",3,"PRESERVED_SPECIMEN",67825
"2008-10-10",4,"FOSSIL_SPECIMEN",32695
"2008-10-10",4,"HUMAN_OBSERVATION",558872
"2008-10-10",4,"LIVING_SPECIMEN",2413
"2008-10-10",4,"OBSERVATION",1728950
"2008-10-10",4,"OCCURRENCE",70153
"2008-10-10",4,"PRESERVED_SPECIMEN",102716
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2008-10-10",5,"HUMAN_OBSERVATION",5256
"2008-10-10",5,"LIVING_SPECIMEN",70990
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"OBSERVATION",624664
"2008-10-10",5,"OCCURRENCE",461147
"2008-10-10",5,"PRESERVED_SPECIMEN",1434873
"2008-10-10",6,"FOSSIL_SPECIMEN",82454
"2008-10-10",6,"HUMAN_OBSERVATION",356993
"2008-10-10",6,"LIVING_SPECIMEN",415874
"2008-10-10",6,"MATERIAL_CITATION",34425
"2008-10-10",6,"OBSERVATION",17057587
"2008-10-10",6,"OCCURRENCE",18655056
"2008-10-10",6,"PRESERVED_SPECIMEN",15924593
"2008-10-10",7,"FOSSIL_SPECIMEN",416
"2008-10-10",7,"HUMAN_OBSERVATION",455
"2008-10-10",7,"LIVING_SPECIMEN",2359
"2008-10-10",7,"OBSERVATION",79505
"2008-10-10",7,"OCCURRENCE",7945
"2008-10-10",7,"PRESERVED_SPECIMEN",197518
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",564
"2008-12-17",0,"FOSSIL_SPECIMEN",29282
"2008-12-17",0,"HUMAN_OBSERVATION",28579
"2008-12-17",0,"LIVING_SPECIMEN",662
"2008-12-17",0,"MATERIAL_CITATION",45
"2008-12-17",0,"OBSERVATION",233458
"2008-12-17",0,"OCCURRENCE",319220
"2008-12-17",0,"PRESERVED_SPECIMEN",218289
"2008-12-17",1,"FOSSIL_SPECIMEN",659922
"2008-12-17",1,"HUMAN_OBSERVATION",106477
"2008-12-17",1,"LIVING_SPECIMEN",1362
"2008-12-17",1,"MATERIAL_CITATION",104697
"2008-12-17",1,"OBSERVATION",69149778
"2008-12-17",1,"OCCURRENCE",13575085
"2008-12-17",1,"PRESERVED_SPECIMEN",18791059
"2008-12-17",2,"OCCURRENCE",121
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",742
"2008-12-17",3,"HUMAN_OBSERVATION",86
"2008-12-17",3,"LIVING_SPECIMEN",7818
"2008-12-17",3,"OBSERVATION",37581
"2008-12-17",3,"OCCURRENCE",54152
"2008-12-17",3,"PRESERVED_SPECIMEN",67824
"2008-12-17",4,"FOSSIL_SPECIMEN",32711
"2008-12-17",4,"HUMAN_OBSERVATION",731530
"2008-12-17",4,"LIVING_SPECIMEN",2413
"2008-12-17",4,"OBSERVATION",1720617
"2008-12-17",4,"OCCURRENCE",75331
"2008-12-17",4,"PRESERVED_SPECIMEN",106472
"2008-12-17",5,"FOSSIL_SPECIMEN",346
"2008-12-17",5,"HUMAN_OBSERVATION",4974
"2008-12-17",5,"LIVING_SPECIMEN",71000
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"OBSERVATION",675715
"2008-12-17",5,"OCCURRENCE",463526
"2008-12-17",5,"PRESERVED_SPECIMEN",1465335
"2008-12-17",6,"FOSSIL_SPECIMEN",83493
"2008-12-17",6,"HUMAN_OBSERVATION",349081
"2008-12-17",6,"LIVING_SPECIMEN",427498
"2008-12-17",6,"MATERIAL_CITATION",34425
"2008-12-17",6,"OBSERVATION",24705799
"2008-12-17",6,"OCCURRENCE",16059966
"2008-12-17",6,"PRESERVED_SPECIMEN",13617921
"2008-12-17",7,"FOSSIL_SPECIMEN",723
"2008-12-17",7,"HUMAN_OBSERVATION",462
"2008-12-17",7,"LIVING_SPECIMEN",2360
"2008-12-17",7,"OBSERVATION",101814
"2008-12-17",7,"OCCURRENCE",8993
"2008-12-17",7,"PRESERVED_SPECIMEN",197790
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",564
"2009-04-06",0,"FOSSIL_SPECIMEN",29255
"2009-04-06",0,"HUMAN_OBSERVATION",29410
"2009-04-06",0,"LIVING_SPECIMEN",1094
"2009-04-06",0,"MATERIAL_CITATION",45
"2009-04-06",0,"OBSERVATION",221407
"2009-04-06",0,"OCCURRENCE",293822
"2009-04-06",0,"PRESERVED_SPECIMEN",267431
"2009-04-06",1,"FOSSIL_SPECIMEN",675861
"2009-04-06",1,"HUMAN_OBSERVATION",333945
"2009-04-06",1,"LIVING_SPECIMEN",1366
"2009-04-06",1,"MATERIAL_CITATION",105047
"2009-04-06",1,"OBSERVATION",75587301
"2009-04-06",1,"OCCURRENCE",13201423
"2009-04-06",1,"PRESERVED_SPECIMEN",21712376
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"OCCURRENCE",121
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",762
"2009-04-06",3,"HUMAN_OBSERVATION",310
"2009-04-06",3,"LIVING_SPECIMEN",24160
"2009-04-06",3,"OBSERVATION",37573
"2009-04-06",3,"OCCURRENCE",54082
"2009-04-06",3,"PRESERVED_SPECIMEN",67925
"2009-04-06",4,"FOSSIL_SPECIMEN",33143
"2009-04-06",4,"HUMAN_OBSERVATION",748577
"2009-04-06",4,"LIVING_SPECIMEN",3621
"2009-04-06",4,"OBSERVATION",1715081
"2009-04-06",4,"OCCURRENCE",71900
"2009-04-06",4,"PRESERVED_SPECIMEN",123197
"2009-04-06",5,"FOSSIL_SPECIMEN",330
"2009-04-06",5,"HUMAN_OBSERVATION",15549
"2009-04-06",5,"LIVING_SPECIMEN",95611
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"OBSERVATION",696831
"2009-04-06",5,"OCCURRENCE",469342
"2009-04-06",5,"PRESERVED_SPECIMEN",1501366
"2009-04-06",6,"FOSSIL_SPECIMEN",83610
"2009-04-06",6,"HUMAN_OBSERVATION",708317
"2009-04-06",6,"LIVING_SPECIMEN",440256
"2009-04-06",6,"MATERIAL_CITATION",34425
"2009-04-06",6,"OBSERVATION",25439378
"2009-04-06",6,"OCCURRENCE",15852600
"2009-04-06",6,"PRESERVED_SPECIMEN",14865449
"2009-04-06",7,"FOSSIL_SPECIMEN",736
"2009-04-06",7,"HUMAN_OBSERVATION",625
"2009-04-06",7,"LIVING_SPECIMEN",2377
"2009-04-06",7,"OBSERVATION",123377
"2009-04-06",7,"OCCURRENCE",8989
"2009-04-06",7,"PRESERVED_SPECIMEN",198456
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",196
"2009-04-06",8,"OCCURRENCE",564
"2009-06-17",0,"FOSSIL_SPECIMEN",30310
"2009-06-17",0,"HUMAN_OBSERVATION",29826
"2009-06-17",0,"LIVING_SPECIMEN",1149
"2009-06-17",0,"MATERIAL_CITATION",45
"2009-06-17",0,"OBSERVATION",221547
"2009-06-17",0,"OCCURRENCE",296187
"2009-06-17",0,"PRESERVED_SPECIMEN",276593
"2009-06-17",1,"FOSSIL_SPECIMEN",692857
"2009-06-17",1,"HUMAN_OBSERVATION",463715
"2009-06-17",1,"LIVING_SPECIMEN",1367
"2009-06-17",1,"MATERIAL_CITATION",132115
"2009-06-17",1,"OBSERVATION",79379365
"2009-06-17",1,"OCCURRENCE",13289430
"2009-06-17",1,"PRESERVED_SPECIMEN",22228751
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"OCCURRENCE",121
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",3,"FOSSIL_SPECIMEN",787
"2009-06-17",3,"HUMAN_OBSERVATION",310
"2009-06-17",3,"LIVING_SPECIMEN",27135
"2009-06-17",3,"OBSERVATION",37573
"2009-06-17",3,"OCCURRENCE",53853
"2009-06-17",3,"PRESERVED_SPECIMEN",67942
"2009-06-17",4,"FOSSIL_SPECIMEN",33370
"2009-06-17",4,"HUMAN_OBSERVATION",765460
"2009-06-17",4,"LIVING_SPECIMEN",3621
"2009-06-17",4,"OBSERVATION",1704503
"2009-06-17",4,"OCCURRENCE",163874
"2009-06-17",4,"PRESERVED_SPECIMEN",126134
"2009-06-17",5,"FOSSIL_SPECIMEN",331
"2009-06-17",5,"HUMAN_OBSERVATION",15555
"2009-06-17",5,"LIVING_SPECIMEN",95611
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"OBSERVATION",696687
"2009-06-17",5,"OCCURRENCE",468294
"2009-06-17",5,"PRESERVED_SPECIMEN",1525557
"2009-06-17",6,"FOSSIL_SPECIMEN",85054
"2009-06-17",6,"HUMAN_OBSERVATION",681446
"2009-06-17",6,"LIVING_SPECIMEN",457425
"2009-06-17",6,"MATERIAL_CITATION",41612
"2009-06-17",6,"OBSERVATION",25227586
"2009-06-17",6,"OCCURRENCE",15983601
"2009-06-17",6,"PRESERVED_SPECIMEN",15213703
"2009-06-17",7,"FOSSIL_SPECIMEN",737
"2009-06-17",7,"HUMAN_OBSERVATION",625
"2009-06-17",7,"LIVING_SPECIMEN",2377
"2009-06-17",7,"OBSERVATION",123377
"2009-06-17",7,"OCCURRENCE",9024
"2009-06-17",7,"PRESERVED_SPECIMEN",198967
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",196
"2009-06-17",8,"OCCURRENCE",564
"2009-09-25",0,"FOSSIL_SPECIMEN",30398
"2009-09-25",0,"HUMAN_OBSERVATION",29826
"2009-09-25",0,"LIVING_SPECIMEN",1227
"2009-09-25",0,"MATERIAL_CITATION",45
"2009-09-25",0,"OBSERVATION",221546
"2009-09-25",0,"OCCURRENCE",297412
"2009-09-25",0,"PRESERVED_SPECIMEN",241434
"2009-09-25",1,"FOSSIL_SPECIMEN",706652
"2009-09-25",1,"HUMAN_OBSERVATION",463868
"2009-09-25",1,"LIVING_SPECIMEN",1579
"2009-09-25",1,"MATERIAL_CITATION",132116
"2009-09-25",1,"OBSERVATION",84817374
"2009-09-25",1,"OCCURRENCE",12383373
"2009-09-25",1,"PRESERVED_SPECIMEN",25497084
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"OCCURRENCE",121
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",3,"FOSSIL_SPECIMEN",787
"2009-09-25",3,"HUMAN_OBSERVATION",310
"2009-09-25",3,"LIVING_SPECIMEN",28892
"2009-09-25",3,"OBSERVATION",37573
"2009-09-25",3,"OCCURRENCE",54316
"2009-09-25",3,"PRESERVED_SPECIMEN",70852
"2009-09-25",4,"FOSSIL_SPECIMEN",33371
"2009-09-25",4,"HUMAN_OBSERVATION",765468
"2009-09-25",4,"LIVING_SPECIMEN",3765
"2009-09-25",4,"OBSERVATION",1704502
"2009-09-25",4,"OCCURRENCE",170259
"2009-09-25",4,"PRESERVED_SPECIMEN",130634
"2009-09-25",5,"FOSSIL_SPECIMEN",331
"2009-09-25",5,"HUMAN_OBSERVATION",15744
"2009-09-25",5,"LIVING_SPECIMEN",100582
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"OBSERVATION",697104
"2009-09-25",5,"OCCURRENCE",467607
"2009-09-25",5,"PRESERVED_SPECIMEN",1819299
"2009-09-25",6,"FOSSIL_SPECIMEN",85477
"2009-09-25",6,"HUMAN_OBSERVATION",1797589
"2009-09-25",6,"LIVING_SPECIMEN",429275
"2009-09-25",6,"MATERIAL_CITATION",48853
"2009-09-25",6,"OBSERVATION",25283323
"2009-09-25",6,"OCCURRENCE",16100055
"2009-09-25",6,"PRESERVED_SPECIMEN",16870462
"2009-09-25",7,"FOSSIL_SPECIMEN",737
"2009-09-25",7,"HUMAN_OBSERVATION",633
"2009-09-25",7,"LIVING_SPECIMEN",2487
"2009-09-25",7,"OBSERVATION",123778
"2009-09-25",7,"OCCURRENCE",9851
"2009-09-25",7,"PRESERVED_SPECIMEN",201732
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",196
"2009-09-25",8,"OCCURRENCE",564
"2009-12-16",0,"FOSSIL_SPECIMEN",35361
"2009-12-16",0,"HUMAN_OBSERVATION",29832
"2009-12-16",0,"LIVING_SPECIMEN",1304
"2009-12-16",0,"MATERIAL_CITATION",45
"2009-12-16",0,"OBSERVATION",222101
"2009-12-16",0,"OCCURRENCE",300704
"2009-12-16",0,"PRESERVED_SPECIMEN",252513
"2009-12-16",1,"FOSSIL_SPECIMEN",756521
"2009-12-16",1,"HUMAN_OBSERVATION",494425
"2009-12-16",1,"LIVING_SPECIMEN",1635
"2009-12-16",1,"MATERIAL_CITATION",132116
"2009-12-16",1,"OBSERVATION",88514164
"2009-12-16",1,"OCCURRENCE",12990742
"2009-12-16",1,"PRESERVED_SPECIMEN",25881229
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"OCCURRENCE",121
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",3,"FOSSIL_SPECIMEN",790
"2009-12-16",3,"HUMAN_OBSERVATION",310
"2009-12-16",3,"LIVING_SPECIMEN",28892
"2009-12-16",3,"OBSERVATION",37573
"2009-12-16",3,"OCCURRENCE",54324
"2009-12-16",3,"PRESERVED_SPECIMEN",70853
"2009-12-16",4,"FOSSIL_SPECIMEN",33408
"2009-12-16",4,"HUMAN_OBSERVATION",766086
"2009-12-16",4,"LIVING_SPECIMEN",3765
"2009-12-16",4,"OBSERVATION",1704512
"2009-12-16",4,"OCCURRENCE",170302
"2009-12-16",4,"PRESERVED_SPECIMEN",130592
"2009-12-16",5,"FOSSIL_SPECIMEN",359
"2009-12-16",5,"HUMAN_OBSERVATION",15744
"2009-12-16",5,"LIVING_SPECIMEN",100583
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"OBSERVATION",697635
"2009-12-16",5,"OCCURRENCE",470889
"2009-12-16",5,"PRESERVED_SPECIMEN",1906196
"2009-12-16",6,"FOSSIL_SPECIMEN",92672
"2009-12-16",6,"HUMAN_OBSERVATION",1797589
"2009-12-16",6,"LIVING_SPECIMEN",494754
"2009-12-16",6,"MATERIAL_CITATION",48853
"2009-12-16",6,"OBSERVATION",25549930
"2009-12-16",6,"OCCURRENCE",16130387
"2009-12-16",6,"PRESERVED_SPECIMEN",17731401
"2009-12-16",7,"FOSSIL_SPECIMEN",743
"2009-12-16",7,"HUMAN_OBSERVATION",643
"2009-12-16",7,"LIVING_SPECIMEN",2487
"2009-12-16",7,"OBSERVATION",123784
"2009-12-16",7,"OCCURRENCE",9850
"2009-12-16",7,"PRESERVED_SPECIMEN",201744
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",196
"2009-12-16",8,"OCCURRENCE",564
"2010-04-01",0,"FOSSIL_SPECIMEN",35363
"2010-04-01",0,"HUMAN_OBSERVATION",40930
"2010-04-01",0,"LIVING_SPECIMEN",1305
"2010-04-01",0,"MATERIAL_CITATION",45
"2010-04-01",0,"OBSERVATION",224459
"2010-04-01",0,"OCCURRENCE",304239
"2010-04-01",0,"PRESERVED_SPECIMEN",259797
"2010-04-01",1,"FOSSIL_SPECIMEN",756533
"2010-04-01",1,"HUMAN_OBSERVATION",562335
"2010-04-01",1,"LIVING_SPECIMEN",1635
"2010-04-01",1,"MATERIAL_CITATION",136373
"2010-04-01",1,"OBSERVATION",88883114
"2010-04-01",1,"OCCURRENCE",13142996
"2010-04-01",1,"PRESERVED_SPECIMEN",26685370
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",121
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",3,"FOSSIL_SPECIMEN",790
"2010-04-01",3,"HUMAN_OBSERVATION",954
"2010-04-01",3,"LIVING_SPECIMEN",28892
"2010-04-01",3,"OBSERVATION",37573
"2010-04-01",3,"OCCURRENCE",54359
"2010-04-01",3,"PRESERVED_SPECIMEN",72713
"2010-04-01",4,"FOSSIL_SPECIMEN",33482
"2010-04-01",4,"HUMAN_OBSERVATION",957617
"2010-04-01",4,"LIVING_SPECIMEN",3765
"2010-04-01",4,"OBSERVATION",1701876
"2010-04-01",4,"OCCURRENCE",274230
"2010-04-01",4,"PRESERVED_SPECIMEN",181948
"2010-04-01",5,"FOSSIL_SPECIMEN",359
"2010-04-01",5,"HUMAN_OBSERVATION",18817
"2010-04-01",5,"LIVING_SPECIMEN",100583
"2010-04-01",5,"MATERIAL_CITATION",387
"2010-04-01",5,"OBSERVATION",700250
"2010-04-01",5,"OCCURRENCE",487841
"2010-04-01",5,"PRESERVED_SPECIMEN",2028677
"2010-04-01",6,"FOSSIL_SPECIMEN",92672
"2010-04-01",6,"HUMAN_OBSERVATION",2127153
"2010-04-01",6,"LIVING_SPECIMEN",352193
"2010-04-01",6,"MATERIAL_CITATION",48810
"2010-04-01",6,"OBSERVATION",26072919
"2010-04-01",6,"OCCURRENCE",16451553
"2010-04-01",6,"PRESERVED_SPECIMEN",18754306
"2010-04-01",7,"FOSSIL_SPECIMEN",743
"2010-04-01",7,"HUMAN_OBSERVATION",729
"2010-04-01",7,"LIVING_SPECIMEN",2487
"2010-04-01",7,"OBSERVATION",123792
"2010-04-01",7,"OCCURRENCE",10672
"2010-04-01",7,"PRESERVED_SPECIMEN",206157
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",196
"2010-04-01",8,"OCCURRENCE",564
"2010-07-26",0,"FOSSIL_SPECIMEN",35384
"2010-07-26",0,"HUMAN_OBSERVATION",40981
"2010-07-26",0,"LIVING_SPECIMEN",1306
"2010-07-26",0,"MATERIAL_CITATION",1133
"2010-07-26",0,"OBSERVATION",224729
"2010-07-26",0,"OCCURRENCE",311273
"2010-07-26",0,"PRESERVED_SPECIMEN",263212
"2010-07-26",1,"FOSSIL_SPECIMEN",757547
"2010-07-26",1,"HUMAN_OBSERVATION",571985
"2010-07-26",1,"LIVING_SPECIMEN",1635
"2010-07-26",1,"MATERIAL_CITATION",212701
"2010-07-26",1,"OBSERVATION",89003028
"2010-07-26",1,"OCCURRENCE",13482689
"2010-07-26",1,"PRESERVED_SPECIMEN",27624975
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",121
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",3,"FOSSIL_SPECIMEN",790
"2010-07-26",3,"HUMAN_OBSERVATION",964
"2010-07-26",3,"LIVING_SPECIMEN",28892
"2010-07-26",3,"OBSERVATION",37575
"2010-07-26",3,"OCCURRENCE",56337
"2010-07-26",3,"PRESERVED_SPECIMEN",72726
"2010-07-26",4,"FOSSIL_SPECIMEN",33534
"2010-07-26",4,"HUMAN_OBSERVATION",991490
"2010-07-26",4,"LIVING_SPECIMEN",3767
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OBSERVATION",1701988
"2010-07-26",4,"OCCURRENCE",329669
"2010-07-26",4,"PRESERVED_SPECIMEN",183924
"2010-07-26",5,"FOSSIL_SPECIMEN",359
"2010-07-26",5,"HUMAN_OBSERVATION",19193
"2010-07-26",5,"LIVING_SPECIMEN",100583
"2010-07-26",5,"MATERIAL_CITATION",387
