"snapshot","national","international"
"2007-12-19",271979,504372
"2008-04-01",284252,529910
"2008-06-27",305045,552530
"2008-10-10",317673,564072
"2008-12-17",322892,570370
"2009-04-06",331679,580843
"2009-06-17",334881,590951
"2009-09-25",345235,610692
"2009-12-16",362750,649779
"2010-04-01",379446,653989
"2010-07-26",384165,643242
"2010-11-17",394564,673449
"2011-02-21",405253,678336
"2011-06-10",426503,689412
"2011-09-05",435585,690938
"2012-01-18",461426,707037
"2012-03-26",462236,712548
"2012-07-13",468715,725969
"2012-10-31",475592,733584
"2012-12-11",455841,666417
"2013-02-20",460245,670211
"2013-05-21",466606,688362
"2013-07-09",488488,748911
"2013-09-10",507550,763392
"2013-12-20",506031,788864
"2014-03-28",529314,827720
"2014-09-08",549749,831838
"2015-01-19",566212,865607
"2015-04-09",574535,900248
"2015-07-03",593465,907469
"2015-10-01",601083,920778
"2016-01-04",606954,935280
"2016-04-05",614754,949532
"2016-07-04",621756,955611
"2016-10-07",634323,959872
"2016-12-27",645839,972804
"2017-04-12",657838,981557
"2017-07-24",664454,988991
"2017-10-12",682469,999582
"2017-12-22",701577,1064140
"2018-04-09",713766,1069218
"2018-07-11",727732,1075402
"2018-09-28",730361,1078521
"2019-01-01",741899,1100237
"2019-04-06",750356,1114539
"2019-07-01",754245,1123597
"2019-10-09",764407,1123754
"2020-01-01",767653,1122671
"2020-04-01",774748,1138836
"2020-07-01",780790,1151861
"2020-10-01",785125,1160482
"2021-01-01",788468,1166940
"2021-04-01",791267,1182713
"2021-07-01",797289,1192411
"2021-10-01",805813,1240036
"2022-01-01",812885,1249190
"2022-04-01",827686,1262059
"2022-07-01",833371,1273528
"2022-10-01",860051,1290744
"2023-01-01",867703,1303574
"2023-04-01",869191,1328865
"2023-07-01",895238,1348187
"2023-10-01",903430,1359849
"2024-01-01",912166,1383107
"2024-04-01",917688,1378784
