"snapshot","year","speciesCount"
"2018-07-11",1973,161
"2018-07-11",1977,39
"2018-07-11",1978,166
"2018-07-11",1980,247
"2018-07-11",1982,248
"2018-07-11",1984,142
"2018-07-11",1985,296
"2018-07-11",1986,6
"2018-07-11",1987,287
"2018-07-11",1988,241
"2018-07-11",1989,236
"2018-07-11",1990,327
"2018-07-11",1991,329
"2018-07-11",1993,269
"2018-07-11",1994,5
"2018-07-11",1995,269
"2018-07-11",1996,170
"2018-07-11",1997,203
"2018-07-11",1998,339
"2018-07-11",1999,148
"2017-12-22",1973,161
"2018-07-11",2000,262
"2018-07-11",2001,322
"2018-07-11",2002,245
"2018-07-11",2003,276
"2017-12-22",1977,39
"2018-07-11",2004,329
"2017-12-22",1978,166
"2018-07-11",2005,351
"2018-07-11",2006,273
"2017-12-22",1980,247
"2018-07-11",2007,360
"2018-07-11",2008,248
"2017-12-22",1982,248
"2018-07-11",2009,358
"2018-07-11",2010,221
"2017-12-22",1984,142
"2018-07-11",2011,320
"2017-12-22",1985,296
"2018-07-11",2012,236
"2017-12-22",1986,6
"2018-07-11",2013,377
"2017-12-22",1987,287
"2018-07-11",2014,319
"2017-12-22",1988,241
"2018-07-11",2015,330
"2017-12-22",1989,236
"2018-07-11",2016,377
"2017-12-22",1990,327
"2017-12-22",1991,329
"2017-12-22",1993,269
"2017-12-22",1994,5
"2017-12-22",1995,269
"2017-12-22",1996,170
"2017-12-22",1997,203
"2017-12-22",1998,339
"2017-12-22",1999,148
"2017-12-22",2000,262
"2017-12-22",2001,322
"2017-12-22",2002,245
"2017-12-22",2003,276
"2017-12-22",2004,329
"2017-12-22",2005,351
"2017-12-22",2006,273
"2017-12-22",2007,360
"2017-12-22",2008,248
"2017-12-22",2009,358
"2017-12-22",2010,221
"2017-12-22",2011,320
"2017-12-22",2012,236
"2017-12-22",2013,377
"2017-12-22",2014,319
"2017-12-22",2015,330
"2017-12-22",2016,377
"2018-04-09",1973,161
"2018-04-09",1977,39
"2018-04-09",1978,166
"2018-04-09",1980,247
"2018-04-09",1982,248
"2018-04-09",1984,142
"2018-04-09",1985,296
"2018-04-09",1986,6
"2018-04-09",1987,287
"2018-04-09",1988,241
"2018-04-09",1989,236
"2018-04-09",1990,327
"2018-04-09",1991,329
"2018-04-09",1993,269
"2018-04-09",1994,5
"2018-04-09",1995,269
"2018-04-09",1996,170
"2018-04-09",1997,203
"2018-04-09",1998,339
"2018-04-09",1999,148
"2018-04-09",2000,262
"2018-04-09",2001,322
"2018-04-09",2002,245
"2018-04-09",2003,276
"2018-04-09",2004,329
"2018-04-09",2005,351
"2018-04-09",2006,273
"2018-04-09",2007,360
"2018-04-09",2008,248
"2018-04-09",2009,358
"2018-04-09",2010,221
"2018-04-09",2011,320
"2018-04-09",2012,236
"2018-04-09",2013,377
"2018-04-09",2014,319
"2018-04-09",2015,330
"2018-04-09",2016,377
"2019-04-06",1973,164
"2019-04-06",1977,39
"2019-04-06",1978,167
"2019-04-06",1980,245
"2019-04-06",1982,247
"2019-04-06",1984,141
"2019-04-06",1985,292
"2019-04-06",1986,192
"2019-04-06",1987,269
"2019-04-06",1988,255
"2019-04-06",1989,235
"2019-04-06",1990,325
"2019-04-06",1991,325
"2019-04-06",1992,265
"2019-04-06",1993,287
"2019-04-06",1994,60
"2019-04-06",1995,276
"2019-04-06",1996,247
"2019-04-06",1997,259
"2019-04-06",1998,329
"2019-04-06",1999,147
"2019-04-06",2000,270
"2019-04-06",2001,338
"2019-04-06",2002,271
"2019-04-06",2003,328
"2019-04-06",2004,356
"2019-04-06",2005,362
"2019-04-06",2006,277
"2019-04-06",2007,357
"2019-04-06",2008,284
"2019-04-06",2009,358
"2019-04-06",2010,218
"2019-04-06",2011,323
"2019-04-06",2012,242
"2019-04-06",2013,369
"2019-04-06",2014,333
"2019-04-06",2015,345
"2019-04-06",2016,367
"2019-04-06",2017,354
"2019-04-06",2018,434
"2019-01-01",1973,161
"2019-01-01",1977,39
"2019-01-01",1978,166
"2019-01-01",1980,247
"2019-01-01",1982,248
"2019-01-01",1984,142
"2019-01-01",1985,296
"2019-01-01",1986,6
"2019-01-01",1987,287
"2019-01-01",1988,241
"2019-01-01",1989,236
"2019-01-01",1990,327
"2019-01-01",1991,329
"2019-01-01",1993,269
"2019-01-01",1994,5
"2019-01-01",1995,269
"2019-01-01",1996,170
"2019-01-01",1997,203
"2019-01-01",1998,339
"2019-01-01",1999,148
"2019-01-01",2000,262
"2019-01-01",2001,322
"2019-01-01",2002,245
"2019-01-01",2003,276
"2019-01-01",2004,329
"2019-01-01",2005,351
"2019-01-01",2006,273
"2019-01-01",2007,360
"2019-01-01",2008,248
"2019-01-01",2009,358
"2019-01-01",2010,221
"2019-01-01",2011,320
"2019-01-01",2012,236
"2019-01-01",2013,377
"2019-01-01",2014,319
"2019-01-01",2015,330
"2019-01-01",2016,377
"2018-09-28",1973,161
"2018-09-28",1977,39
"2018-09-28",1978,166
"2018-09-28",1980,247
"2018-09-28",1982,248
"2018-09-28",1984,142
"2018-09-28",1985,296
"2018-09-28",1986,6
"2018-09-28",1987,287
"2018-09-28",1988,241
"2018-09-28",1989,236
"2018-09-28",1990,327
"2018-09-28",1991,329
"2018-09-28",1993,269
"2018-09-28",1994,5
"2018-09-28",1995,269
"2018-09-28",1996,170
"2018-09-28",1997,203
"2018-09-28",1998,339
"2018-09-28",1999,148
"2018-09-28",2000,262
"2018-09-28",2001,322
"2018-09-28",2002,245
"2018-09-28",2003,276
"2018-09-28",2004,329
"2018-09-28",2005,351
"2018-09-28",2006,273
"2018-09-28",2007,360
"2018-09-28",2008,248
"2018-09-28",2009,358
"2018-09-28",2010,221
"2018-09-28",2011,320
"2018-09-28",2012,236
"2018-09-28",2013,377
"2018-09-28",2014,319
"2018-09-28",2015,330
"2018-09-28",2016,377
