"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",441,166,0,0,0
"2008-04-01",456,166,0,0,0
"2008-06-27",491,178,0,0,0
"2008-10-10",507,182,0,0,0
"2008-12-17",449,154,0,0,0
"2009-04-06",546,184,0,0,0
"2009-06-17",544,184,0,0,0
"2009-09-25",488,160,0,0,0
"2009-12-16",508,173,0,0,0
"2010-04-01",518,227,0,0,0
"2010-07-26",831,243,0,0,0
"2010-11-17",1026,366,0,0,0
"2011-02-21",957,355,0,0,0
"2011-06-10",930,360,0,0,0
"2011-09-05",937,365,0,0,0
"2012-01-18",928,363,0,0,0
"2012-03-26",928,363,0,0,0
"2012-07-13",899,370,8,0,0
"2012-10-31",1060,411,5,0,0
"2012-12-11",1060,411,5,0,0
"2013-02-20",1130,434,5,0,0
"2013-05-21",1160,547,5,0,0
"2013-07-09",1182,554,3,0,0
"2013-09-10",1155,595,9,0,0
"2013-12-20",1309,633,9,0,0
"2014-03-28",1370,670,10,0,0
"2014-09-08",1488,795,13,0,0
"2015-01-19",1657,924,13,0,0
"2015-04-09",1686,941,13,0,0
"2015-07-03",1739,937,12,0,0
"2015-10-01",1762,966,12,0,0
"2016-01-04",1662,960,19,0,0
"2016-04-05",1791,1017,19,0,0
"2016-07-04",1803,1017,19,0,0
"2016-10-07",1807,1062,19,0,0
"2016-12-27",1817,1139,31,0,0
"2017-04-12",1827,1165,31,0,0
"2017-07-24",1846,1242,33,0,0
"2017-10-12",1852,1244,41,0,0
"2017-12-22",1626,1283,66,0,0
"2018-04-09",1662,1311,66,0,0
"2018-07-11",1761,1353,66,0,0
"2018-09-28",1745,1366,66,0,0
"2019-01-01",1978,1425,66,0,0
"2019-04-06",2210,1465,103,0,0
"2019-07-01",2423,1565,104,0,0
"2019-10-09",2530,1608,105,0,0
"2020-01-01",2604,1643,105,0,0
"2020-04-01",2600,1728,104,0,0
"2020-07-01",2660,1799,121,0,0
"2020-10-01",2651,1897,124,0,0
"2021-01-01",2657,1926,124,0,0
"2021-04-01",2672,1945,124,0,0
"2021-07-01",2704,1962,142,0,0
"2021-10-01",2743,2012,142,0,0
"2022-01-01",2760,2040,142,0,0
"2022-04-01",2795,2116,152,0,0
"2022-07-01",2794,2112,153,0,0
"2022-10-01",2858,2191,156,0,0
"2023-01-01",2940,2288,157,0,0
"2023-04-01",3035,2427,158,0,0
