"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",753,619,67,0,0
"2015-10-01",998,1122,121,0,0
"2009-06-17",438,557,141,0,0
"2009-09-25",625,590,141,0,0
"2008-10-10",399,556,141,0,0
"2010-11-17",482,573,67,0,0
"2012-10-31",798,775,67,0,0
"2014-09-08",1135,1081,112,0,0
"2010-07-26",579,601,141,0,0
"2012-12-11",798,776,67,0,0
"2009-12-16",619,590,141,0,0
"2015-04-09",1173,1126,120,0,0
"2013-09-10",1000,919,84,0,0
"2016-01-04",1102,1176,142,0,0
"2014-03-28",985,919,86,0,0
"2012-03-26",752,620,67,0,0
"2015-01-19",1165,1119,119,0,0
"2011-06-10",728,622,67,0,0
"2016-04-05",1135,1160,141,0,0
"2013-07-09",959,936,67,0,0
"2009-04-06",422,557,141,0,0
"2010-04-01",617,591,141,0,0
"2007-12-19",384,554,141,0,0
"2011-09-05",736,623,67,0,0
"2013-02-20",803,775,67,0,0
"2013-12-20",909,888,84,0,0
"2008-04-01",391,556,141,0,0
"2008-06-27",392,556,141,0,0
"2012-07-13",785,570,67,0,0
"2013-05-21",894,807,67,0,0
"2008-12-17",416,556,141,0,0
"2011-02-21",706,615,67,0,0
"2015-07-03",1001,1087,120,0,0
