"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",912,200,0,0,0
"2018-09-28",2099,554,0,0,0
"2012-12-11",1227,336,0,0,0
"2015-10-01",1646,557,0,0,0
"2016-12-27",1865,485,0,0,0
"2009-06-17",1015,197,0,0,0
"2013-02-20",1244,339,0,0,0
"2012-10-31",1227,336,0,0,0
"2013-05-21",1290,370,0,0,0
"2012-03-26",1202,317,0,0,0
"2015-07-03",1600,549,0,0,0
"2013-07-09",1293,370,0,0,0
"2015-01-19",1280,511,0,0,0
"2008-12-17",997,193,0,0,0
"2018-07-11",2052,517,0,0,0
"2011-02-21",907,204,0,0,0
"2008-06-27",1041,207,0,0,0
"2013-12-20",1296,369,0,0,0
"2017-12-22",1925,500,0,0,0
"2014-03-28",1302,370,0,0,0
"2015-04-09",1466,515,0,0,0
"2008-10-10",1094,210,0,0,0
"2013-09-10",1296,369,0,0,0
"2009-04-06",1015,197,0,0,0
"2012-07-13",1217,329,0,0,0
"2014-09-08",1249,503,0,0,0
"2016-10-07",1870,476,0,0,0
"2010-07-26",792,148,0,0,0
"2016-07-04",1739,604,0,0,0
"2018-04-09",1970,511,0,0,0
"2016-01-04",1658,552,0,0,0
"2016-04-05",1717,599,0,0,0
"2011-06-10",1178,286,0,0,0
"2012-01-18",1209,318,0,0,0
"2008-04-01",965,155,0,0,0
"2010-04-01",787,148,0,0,0
"2017-10-12",1931,489,0,0,0
"2017-07-24",1851,463,0,0,0
"2009-09-25",789,143,0,0,0
"2017-04-12",1899,492,0,0,0
"2007-12-19",964,154,0,0,0
"2009-12-16",787,148,0,0,0
"2011-09-05",1196,288,0,0,0
