"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1594
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
