"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",906,206,0,0,0
"2018-09-28",2079,574,0,0,0
"2012-12-11",1221,342,0,0,0
"2015-10-01",1637,566,0,0,0
"2016-12-27",1852,498,0,0,0
"2009-06-17",1011,201,0,0,0
"2013-02-20",1238,345,0,0,0
"2012-10-31",1221,342,0,0,0
"2013-05-21",1283,377,0,0,0
"2012-03-26",1197,322,0,0,0
"2015-07-03",1591,558,0,0,0
"2013-07-09",1286,377,0,0,0
"2015-01-19",1273,518,0,0,0
"2008-12-17",993,197,0,0,0
"2018-07-11",2033,536,0,0,0
"2011-02-21",901,210,0,0,0
"2008-06-27",1037,211,0,0,0
"2013-12-20",1289,376,0,0,0
"2017-12-22",1910,515,0,0,0
"2014-03-28",1295,377,0,0,0
"2015-04-09",1459,522,0,0,0
"2008-10-10",1090,214,0,0,0
"2013-09-10",1289,376,0,0,0
"2009-04-06",1011,201,0,0,0
"2012-07-13",1211,335,0,0,0
"2014-09-08",1242,510,0,0,0
"2016-10-07",1856,490,0,0,0
"2010-07-26",786,154,0,0,0
"2016-07-04",1725,618,0,0,0
"2018-04-09",1955,526,0,0,0
"2016-01-04",1649,561,0,0,0
"2016-04-05",1703,613,0,0,0
"2011-06-10",1174,290,0,0,0
"2012-01-18",1204,323,0,0,0
"2008-04-01",961,159,0,0,0
"2010-04-01",781,154,0,0,0
"2017-10-12",1916,504,0,0,0
"2017-07-24",1837,477,0,0,0
"2009-09-25",783,149,0,0,0
"2017-04-12",1884,507,0,0,0
"2007-12-19",960,158,0,0,0
"2009-12-16",781,154,0,0,0
"2011-09-05",1192,292,0,0,0
