"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1701,1768,212,17,0
"2008-04-01",1848,1815,212,17,0
"2008-06-27",1780,1689,235,17,0
"2008-10-10",1774,1714,252,18,0
"2008-12-17",1762,1708,254,18,0
"2009-04-06",1913,1757,258,18,0
"2009-06-17",1939,1767,258,18,0
"2009-09-25",2107,1954,258,18,0
"2009-12-16",2400,2381,258,18,0
"2010-04-01",2490,2679,266,23,0
"2010-07-26",2542,2757,304,23,0
"2010-11-17",2561,2985,257,23,0
"2011-02-21",2739,3342,254,23,0
"2011-06-10",2832,3615,351,23,0
"2011-09-05",2804,3548,348,32,0
"2012-01-18",2875,3779,351,32,0
"2012-03-26",2902,3830,362,32,0
"2012-07-13",2981,3969,383,34,0
"2012-10-31",3019,4034,370,33,0
"2012-12-11",3014,4258,371,33,0
"2013-02-20",3028,4271,372,33,0
"2013-05-21",3104,4312,374,33,0
"2013-07-09",3166,4385,373,33,0
"2013-09-10",3165,4383,409,34,0
"2013-12-20",3179,4374,410,34,0
"2014-03-28",3519,4537,415,34,0
"2014-09-08",3776,4759,478,41,0
"2015-01-19",4097,5443,499,42,0
"2015-04-09",4498,5739,495,42,0
"2015-07-03",4505,5516,495,42,0
"2015-10-01",4553,5591,494,42,0
"2016-01-04",4986,6740,518,47,0
"2016-04-05",5056,7387,691,48,0
"2016-07-04",5098,7382,678,47,0
"2016-10-07",5064,7245,681,55,0
"2016-12-27",5370,7434,714,70,0
"2017-04-12",5627,7580,715,67,0
"2017-07-24",5763,7689,731,67,0
"2017-10-12",6777,8293,922,95,0
"2017-12-22",7157,9478,1570,143,0
"2018-04-09",7313,9886,1622,116,0
"2018-07-11",7469,10313,1897,127,0
"2018-09-28",8667,12015,2628,258,0
"2019-01-01",9329,12630,2620,355,0
"2019-04-06",9176,13217,2754,592,0
"2019-07-01",9556,13731,2856,702,0
"2019-10-09",9999,14819,3045,896,0
"2020-01-01",10211,15125,3138,1017,1
"2020-04-01",10538,15382,3617,1641,1
"2020-07-01",11146,15935,3796,1779,2
"2020-10-01",11377,16440,3924,1973,5
"2021-01-01",12039,17105,4034,2078,9
"2021-04-01",12211,17451,4205,2120,11
"2021-07-01",12411,18437,4457,2257,19
"2021-10-01",12848,20156,4911,2398,39
"2022-01-01",13106,20452,5009,2462,48
"2022-04-01",13445,20917,5455,2531,52
"2022-07-01",14162,21757,5195,2586,57
"2022-10-01",14645,22539,5386,2713,77
