"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6090
"2007-12-19",2,8
"2007-12-19",3,94
"2007-12-19",4,707
"2007-12-19",5,1546
"2007-12-19",6,4283
"2007-12-19",7,357
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,7145
"2008-04-01",2,8
"2008-04-01",3,94
"2008-04-01",4,710
"2008-04-01",5,1571
"2008-04-01",6,4552
"2008-04-01",7,396
"2008-04-01",8,1
"2008-06-27",0,2
"2008-06-27",1,7321
"2008-06-27",2,8
"2008-06-27",3,100
"2008-06-27",4,874
"2008-06-27",5,1621
"2008-06-27",6,4940
"2008-06-27",7,415
"2008-06-27",8,1
"2008-10-10",0,2
"2008-10-10",1,7546
"2008-10-10",2,8
"2008-10-10",3,100
"2008-10-10",4,882
"2008-10-10",5,1629
"2008-10-10",6,4967
"2008-10-10",7,415
"2008-10-10",8,1
"2008-12-17",0,2
"2008-12-17",1,7838
"2008-12-17",2,8
"2008-12-17",3,100
"2008-12-17",4,883
"2008-12-17",5,1632
"2008-12-17",6,4991
"2008-12-17",7,415
"2008-12-17",8,1
"2009-04-06",0,2
"2009-04-06",1,8433
"2009-04-06",2,11
"2009-04-06",3,172
"2009-04-06",4,884
"2009-04-06",5,1653
"2009-04-06",6,5356
"2009-04-06",7,417
"2009-04-06",8,1
"2009-06-17",0,2
"2009-06-17",1,8764
"2009-06-17",2,11
"2009-06-17",3,172
"2009-06-17",4,888
"2009-06-17",5,1697
"2009-06-17",6,5411
"2009-06-17",7,419
"2009-06-17",8,1
"2009-09-25",0,2
"2009-09-25",1,8929
"2009-09-25",2,11
"2009-09-25",3,236
"2009-09-25",4,892
"2009-09-25",5,2277
"2009-09-25",6,5756
"2009-09-25",7,419
"2009-09-25",8,1
"2009-12-16",0,2
"2009-12-16",1,8943
"2009-12-16",2,11
"2009-12-16",3,236
"2009-12-16",4,892
"2009-12-16",5,2281
"2009-12-16",6,5844
"2009-12-16",7,419
"2009-12-16",8,1
"2010-04-01",0,2
"2010-04-01",1,9126
"2010-04-01",2,11
"2010-04-01",3,236
"2010-04-01",4,1053
"2010-04-01",5,2295
"2010-04-01",6,5964
"2010-04-01",7,364
"2010-04-01",8,1
"2010-07-26",0,2
"2010-07-26",1,9008
"2010-07-26",2,11
"2010-07-26",3,234
"2010-07-26",4,1040
"2010-07-26",5,2274
"2010-07-26",6,5923
"2010-07-26",7,424
"2010-11-17",0,2
"2010-11-17",1,9404
"2010-11-17",2,11
"2010-11-17",3,237
"2010-11-17",4,1078
"2010-11-17",5,2285
"2010-11-17",6,6194
"2010-11-17",7,426
"2011-02-21",0,2
"2011-02-21",1,9444
"2011-02-21",2,11
"2011-02-21",3,238
"2011-02-21",4,1177
"2011-02-21",5,2420
"2011-02-21",6,6353
"2011-02-21",7,414
"2011-06-10",0,2
"2011-06-10",1,9613
"2011-06-10",2,15
"2011-06-10",3,269
"2011-06-10",4,1200
"2011-06-10",5,2805
"2011-06-10",6,6629
"2011-06-10",7,424
"2011-06-10",8,1
"2011-09-05",0,2
"2011-09-05",1,9625
"2011-09-05",2,15
"2011-09-05",3,267
"2011-09-05",4,1204
"2011-09-05",5,2727
"2011-09-05",6,6624
"2011-09-05",7,426
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,10835
"2012-01-18",2,15
"2012-01-18",3,270
"2012-01-18",4,1239
"2012-01-18",5,2783
"2012-01-18",6,6846
"2012-01-18",7,428
"2012-01-18",8,1
"2012-03-26",0,2
"2012-03-26",1,10852
"2012-03-26",2,16
"2012-03-26",3,293
"2012-03-26",4,1234
"2012-03-26",5,2777
"2012-03-26",6,7176
"2012-03-26",7,429
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,11088
"2012-07-13",2,16
"2012-07-13",3,293
"2012-07-13",4,1235
"2012-07-13",5,2833
"2012-07-13",6,7340
"2012-07-13",7,429
"2012-07-13",8,1
"2012-10-31",0,2
"2012-10-31",1,11551
"2012-10-31",2,16
"2012-10-31",3,312
"2012-10-31",4,1235
"2012-10-31",5,2922
"2012-10-31",6,7388
"2012-10-31",7,431
"2012-10-31",8,1
"2012-12-11",0,2
"2012-12-11",1,11553
"2012-12-11",2,16
"2012-12-11",3,312
"2012-12-11",4,1234
"2012-12-11",5,2948
"2012-12-11",6,7609
"2012-12-11",7,431
"2012-12-11",8,1
"2013-02-20",0,2
"2013-02-20",1,11631
"2013-02-20",2,16
"2013-02-20",3,312
"2013-02-20",4,1243
"2013-02-20",5,2951
"2013-02-20",6,7620
"2013-02-20",7,431
"2013-02-20",8,1
"2013-05-21",0,2
"2013-05-21",1,12031
"2013-05-21",2,16
"2013-05-21",3,324
"2013-05-21",4,1288
"2013-05-21",5,2985
"2013-05-21",6,7664
"2013-05-21",7,431
"2013-05-21",8,1
"2013-07-09",0,2
"2013-07-09",1,12824
"2013-07-09",2,16
"2013-07-09",3,324
"2013-07-09",4,1299
"2013-07-09",5,3125
"2013-07-09",6,7770
"2013-07-09",7,431
"2013-07-09",8,1
"2013-09-10",0,2
"2013-09-10",1,12882
"2013-09-10",2,16
"2013-09-10",3,324
"2013-09-10",4,1299
"2013-09-10",5,3125
"2013-09-10",6,7790
"2013-09-10",7,431
"2013-09-10",8,1
"2013-12-20",0,2
"2013-12-20",1,12356
"2013-12-20",2,16
"2013-12-20",3,322
"2013-12-20",4,1299
"2013-12-20",5,3038
"2013-12-20",6,7748
"2013-12-20",7,430
"2013-12-20",8,1
"2014-03-28",0,2
"2014-03-28",1,13106
"2014-03-28",2,18
"2014-03-28",3,340
"2014-03-28",4,1314
"2014-03-28",5,3109
"2014-03-28",6,8018
"2014-03-28",7,430
"2014-03-28",8,1
"2014-09-08",0,2
"2014-09-08",1,13473
"2014-09-08",2,18
"2014-09-08",3,342
"2014-09-08",4,1317
"2014-09-08",5,3147
"2014-09-08",6,8260
"2014-09-08",7,433
"2014-09-08",8,1
"2015-01-19",0,2
"2015-01-19",1,14213
"2015-01-19",2,19
"2015-01-19",3,366
"2015-01-19",4,1374
"2015-01-19",5,3491
"2015-01-19",6,8583
"2015-01-19",7,436
"2015-01-19",8,1
"2015-04-09",0,6
"2015-04-09",1,15090
"2015-04-09",2,19
"2015-04-09",3,367
"2015-04-09",4,1410
"2015-04-09",5,3502
"2015-04-09",6,8720
"2015-04-09",7,436
"2015-04-09",8,1
"2015-07-03",0,6
"2015-07-03",1,14662
"2015-07-03",2,19
