"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1739,1764,186,9,0
"2008-04-01",1885,1812,186,9,0
"2008-06-27",1826,1677,209,9,0
"2008-10-10",1820,1709,220,9,0
"2008-12-17",1807,1706,220,9,0
"2009-04-06",1961,1753,223,9,0
"2009-06-17",1987,1763,223,9,0
"2009-09-25",2173,1931,224,9,0
"2009-12-16",2475,2349,224,9,0
"2010-04-01",2579,2641,228,10,0
"2010-07-26",2638,2724,254,10,0
"2010-11-17",2655,2952,209,10,0
"2011-02-21",2837,3306,205,10,0
"2011-06-10",2934,3589,288,10,0
"2011-09-05",2903,3526,292,11,0
"2012-01-18",2974,3755,297,11,0
"2012-03-26",3001,3806,308,11,0
"2012-07-13",3080,3940,335,12,0
"2012-10-31",3119,4003,323,11,0
"2012-12-11",3111,4230,324,11,0
"2013-02-20",3127,4240,326,11,0
"2013-05-21",3202,4282,328,11,0
"2013-07-09",3265,4352,329,11,0
"2013-09-10",3265,4353,361,12,0
"2013-12-20",3279,4345,361,12,0
"2014-03-28",3636,4492,365,12,0
"2014-09-08",3898,4716,426,14,0
"2015-01-19",4365,5265,437,14,0
"2015-04-09",4762,5564,434,14,0
"2015-07-03",4770,5343,431,14,0
"2015-10-01",4811,5422,433,14,0
"2016-01-04",5260,6565,448,18,0
"2016-04-05",5334,7239,593,16,0
"2016-07-04",5409,7198,583,15,0
"2016-10-07",5386,7049,591,19,0
"2016-12-27",5670,7265,624,29,0
"2017-04-12",5928,7409,623,29,0
"2017-07-24",6059,7532,630,29,0
"2017-10-12",7027,8270,744,46,0
"2017-12-22",7351,9825,1094,78,0
"2018-04-09",7511,10208,1152,66,0
"2018-07-11",7671,10591,1476,68,0
"2018-09-28",8928,12149,2381,110,0
"2019-01-01",9610,12714,2431,179,0
"2019-04-06",9492,13286,2642,319,0
"2019-07-01",9918,13792,2720,415,0
"2019-10-09",10386,14857,2921,595,0
"2020-01-01",10596,15186,3021,689,0
"2020-04-01",10951,15528,3448,1252,0
"2020-07-01",11565,16096,3622,1375,0
"2020-10-01",11796,16608,3758,1557,0
"2021-01-01",12462,17303,3862,1638,0
"2021-04-01",12636,17643,4033,1686,0
"2021-07-01",12881,18650,4245,1805,0
"2021-10-01",13450,20343,4615,1944,0
"2022-01-01",13770,20645,4666,1996,0
"2022-04-01",14145,21230,4980,2045,0
"2022-07-01",14855,21946,4872,2084,0
"2022-10-01",15323,22782,5045,2210,0
