"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1224
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1480
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",194
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18749
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",251
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3458
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",362
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",155813
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24157
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2116
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19588
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8245
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5428
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3343
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",364
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1100
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9087
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11573
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2400
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",72
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1185
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",201
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3928
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41739
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",716
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",976
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",190
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",198
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41916
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28909
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",554
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2632
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2811
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",674
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15997
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4308
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",433
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1816
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2577
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18749
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",251
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3458
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1224
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1480
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",194
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",835
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",502
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",155813
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24157
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2116
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19588
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8245
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5428
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3343
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1793
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",198
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",388
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",309
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8977
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11697
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",45308
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1947
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",119
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1473
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1110
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",202
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",97
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3953
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38479
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",194
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",771
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1470
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",272
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1852
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19074
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",547
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29055
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8162
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",571
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2636
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2870
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",709
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29245
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4348
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6867
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1306
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",202
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19088
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3695
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1412
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",108
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",648
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2116
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19590
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8245
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5429
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4311
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1793
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",612
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",502
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",92
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24159
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",290
