"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1626,1817,227,28,0
"2008-04-01",1773,1864,227,28,0
"2008-06-27",1701,1743,249,28,0
"2008-10-10",1693,1764,271,30,0
"2008-12-17",1681,1760,271,30,0
"2009-04-06",1831,1810,274,31,0
"2009-06-17",1857,1820,274,31,0
"2009-09-25",2011,2017,278,31,0
"2009-12-16",2280,2465,281,31,0
"2010-04-01",2367,2730,324,37,0
"2010-07-26",2414,2807,367,38,0
"2010-11-17",2438,3004,346,38,0
"2011-02-21",2604,3359,358,37,0
"2011-06-10",2692,3657,432,40,0
"2011-09-05",2668,3585,429,50,0
"2012-01-18",2727,3829,431,50,0
"2012-03-26",2754,3873,448,51,0
"2012-07-13",2827,4019,467,54,0
"2012-10-31",2857,4093,455,51,0
"2012-12-11",2851,4316,458,51,0
"2013-02-20",2864,4327,462,51,0
"2013-05-21",2911,4393,468,51,0
"2013-07-09",2958,4474,474,51,0
"2013-09-10",2955,4471,511,54,0
"2013-12-20",2972,4459,512,54,0
"2014-03-28",3306,4629,515,55,0
"2014-09-08",3565,4840,580,69,0
"2015-01-19",3857,5222,932,70,0
"2015-04-09",4215,5557,932,70,0
"2015-07-03",4220,5357,911,70,0
"2015-10-01",4272,5422,915,71,0
"2016-01-04",4723,6553,939,76,0
"2016-04-05",4789,7150,1158,85,0
"2016-07-04",4826,7144,1153,82,0
"2016-10-07",4800,7013,1138,94,0
"2016-12-27",4975,7303,1197,113,0
"2017-04-12",5219,7456,1203,111,0
"2017-07-24",5360,7567,1211,112,0
"2017-10-12",6386,8210,1339,152,0
"2017-12-22",6728,9517,1480,623,0
"2018-04-09",6911,9902,1524,600,0
"2018-07-11",7041,10331,1809,625,0
"2018-09-28",8164,12041,2584,779,0
"2019-01-01",8762,12679,2590,902,1
"2019-04-06",8604,13242,2838,1048,7
"2019-07-01",8944,13740,2994,1159,8
"2019-10-09",9414,14735,3303,1299,8
"2020-01-01",9587,15008,3481,1381,35
"2020-04-01",9864,15309,3936,2013,57
"2020-07-01",10462,15842,4124,2111,119
"2020-10-01",10649,16288,4335,2236,211
"2021-01-01",11233,16971,4481,2332,248
"2021-04-01",11384,17309,4665,2382,258
"2021-07-01",11574,18143,5005,2539,320
"2021-10-01",11923,19672,5683,2679,395
"2022-01-01",12181,19910,5796,2766,424
"2022-04-01",12533,20321,6252,2847,447
"2022-07-01",13218,21175,5993,2900,471
"2022-10-01",13614,21991,6174,3058,523
