"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1490
"2007-12-19",0,"PRESERVED_SPECIMEN",222
"2007-12-19",0,"OCCURRENCE",2460
"2007-12-19",0,"LIVING_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",8264
"2007-12-19",1,"FOSSIL_SPECIMEN",12793
"2007-12-19",1,"PRESERVED_SPECIMEN",40146
"2007-12-19",1,"OCCURRENCE",20270
"2007-12-19",1,"OBSERVATION",174159
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",118
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1066
"2007-12-19",4,"PRESERVED_SPECIMEN",109
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",37840
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5369
"2007-12-19",5,"OCCURRENCE",225
"2007-12-19",5,"LIVING_SPECIMEN",336
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"FOSSIL_SPECIMEN",10162
"2007-12-19",6,"PRESERVED_SPECIMEN",10369
"2007-12-19",6,"OCCURRENCE",93142
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2007-12-19",6,"OBSERVATION",272
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",17508
"2007-12-19",7,"OCCURRENCE",16
"2007-12-19",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"OBSERVATION",188
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",2008
"2008-04-01",0,"FOSSIL_SPECIMEN",1490
"2008-04-01",0,"PRESERVED_SPECIMEN",722
"2008-04-01",0,"LIVING_SPECIMEN",24
"2008-04-01",0,"OBSERVATION",8264
"2008-04-01",1,"OCCURRENCE",22334
"2008-04-01",1,"FOSSIL_SPECIMEN",12793
"2008-04-01",1,"PRESERVED_SPECIMEN",42383
"2008-04-01",1,"OBSERVATION",175726
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",118
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",37840
"2008-04-01",4,"OCCURRENCE",47
"2008-04-01",4,"FOSSIL_SPECIMEN",1066
"2008-04-01",4,"PRESERVED_SPECIMEN",109
"2008-04-01",5,"LIVING_SPECIMEN",336
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"OCCURRENCE",243
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",5485
"2008-04-01",6,"LIVING_SPECIMEN",1891
"2008-04-01",6,"OBSERVATION",274
"2008-04-01",6,"OCCURRENCE",92981
"2008-04-01",6,"FOSSIL_SPECIMEN",10162
"2008-04-01",6,"PRESERVED_SPECIMEN",44202
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-04-01",7,"OBSERVATION",188
"2008-04-01",7,"OCCURRENCE",60
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",17508
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",722
"2008-06-27",0,"LIVING_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",1366
"2008-06-27",0,"OBSERVATION",8343
"2008-06-27",0,"FOSSIL_SPECIMEN",1424
"2008-06-27",1,"PRESERVED_SPECIMEN",53608
"2008-06-27",1,"OCCURRENCE",25463
"2008-06-27",1,"OBSERVATION",175793
"2008-06-27",1,"FOSSIL_SPECIMEN",13350
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2008-06-27",4,"PRESERVED_SPECIMEN",195
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",264
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2008-06-27",4,"OBSERVATION",40423
"2008-06-27",4,"FOSSIL_SPECIMEN",1169
"2008-06-27",5,"PRESERVED_SPECIMEN",5666
"2008-06-27",5,"LIVING_SPECIMEN",336
"2008-06-27",5,"OCCURRENCE",279
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10156
"2008-06-27",6,"PRESERVED_SPECIMEN",46541
"2008-06-27",6,"LIVING_SPECIMEN",1650
"2008-06-27",6,"OCCURRENCE",28887
"2008-06-27",6,"OBSERVATION",274
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",17697
"2008-06-27",7,"LIVING_SPECIMEN",60
"2008-06-27",7,"OCCURRENCE",91
"2008-06-27",7,"OBSERVATION",478
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1207
"2008-10-10",0,"OCCURRENCE",1300
"2008-10-10",0,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",8343
"2008-10-10",0,"FOSSIL_SPECIMEN",1426
"2008-10-10",1,"PRESERVED_SPECIMEN",78887
"2008-10-10",1,"OCCURRENCE",21297
"2008-10-10",1,"OBSERVATION",175796
"2008-10-10",1,"FOSSIL_SPECIMEN",13538
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2008-10-10",3,"PRESERVED_SPECIMEN",124
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1170
"2008-10-10",4,"PRESERVED_SPECIMEN",219
"2008-10-10",4,"OCCURRENCE",326
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",40423
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5674
"2008-10-10",5,"OCCURRENCE",289
"2008-10-10",5,"LIVING_SPECIMEN",336
"2008-10-10",5,"OBSERVATION",41
"2008-10-10",6,"FOSSIL_SPECIMEN",10156
"2008-10-10",6,"PRESERVED_SPECIMEN",54388
"2008-10-10",6,"OCCURRENCE",22393
"2008-10-10",6,"LIVING_SPECIMEN",1656
"2008-10-10",6,"OBSERVATION",274
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",17741
"2008-10-10",7,"OCCURRENCE",55
"2008-10-10",7,"LIVING_SPECIMEN",60
"2008-10-10",7,"OBSERVATION",478
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",24
"2008-12-17",0,"OBSERVATION",8349
"2008-12-17",0,"OCCURRENCE",1357
"2008-12-17",0,"FOSSIL_SPECIMEN",2629
"2008-12-17",0,"PRESERVED_SPECIMEN",1140
"2008-12-17",1,"OBSERVATION",175798
"2008-12-17",1,"OCCURRENCE",22401
"2008-12-17",1,"FOSSIL_SPECIMEN",18414
"2008-12-17",1,"PRESERVED_SPECIMEN",77907
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"PRESERVED_SPECIMEN",219
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",40423
"2008-12-17",4,"OCCURRENCE",326
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2008-12-17",4,"FOSSIL_SPECIMEN",1172
"2008-12-17",5,"PRESERVED_SPECIMEN",5685
"2008-12-17",5,"LIVING_SPECIMEN",336
"2008-12-17",5,"OBSERVATION",41
"2008-12-17",5,"OCCURRENCE",289
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",67587
"2008-12-17",6,"LIVING_SPECIMEN",1656
"2008-12-17",6,"OBSERVATION",274
"2008-12-17",6,"OCCURRENCE",11168
"2008-12-17",6,"FOSSIL_SPECIMEN",10163
"2008-12-17",7,"PRESERVED_SPECIMEN",17741
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",768
"2008-12-17",7,"OCCURRENCE",55
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",26
"2009-04-06",0,"OCCURRENCE",1349
"2009-04-06",0,"OBSERVATION",8349
"2009-04-06",0,"FOSSIL_SPECIMEN",2621
"2009-04-06",0,"PRESERVED_SPECIMEN",1313
"2009-04-06",1,"OCCURRENCE",21810
"2009-04-06",1,"OBSERVATION",175802
"2009-04-06",1,"FOSSIL_SPECIMEN",19025
"2009-04-06",1,"PRESERVED_SPECIMEN",86159
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",2,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",124
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2009-04-06",4,"PRESERVED_SPECIMEN",222
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",331
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2009-04-06",4,"OBSERVATION",40420
"2009-04-06",4,"FOSSIL_SPECIMEN",1175
"2009-04-06",5,"PRESERVED_SPECIMEN",5695
"2009-04-06",5,"LIVING_SPECIMEN",787
"2009-04-06",5,"OCCURRENCE",270
"2009-04-06",5,"OBSERVATION",41
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",69382
"2009-04-06",6,"LIVING_SPECIMEN",1765
"2009-04-06",6,"OCCURRENCE",11314
"2009-04-06",6,"OBSERVATION",274
"2009-04-06",6,"FOSSIL_SPECIMEN",10163
"2009-04-06",7,"PRESERVED_SPECIMEN",17771
"2009-04-06",7,"LIVING_SPECIMEN",60
"2009-04-06",7,"OCCURRENCE",55
"2009-04-06",7,"OBSERVATION",1049
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",8349
"2009-06-17",0,"FOSSIL_SPECIMEN",3294
"2009-06-17",0,"PRESERVED_SPECIMEN",1654
"2009-06-17",0,"LIVING_SPECIMEN",26
"2009-06-17",0,"OCCURRENCE",1353
"2009-06-17",1,"OBSERVATION",176168
"2009-06-17",1,"FOSSIL_SPECIMEN",18517
"2009-06-17",1,"PRESERVED_SPECIMEN",87651
"2009-06-17",1,"OCCURRENCE",21867
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",7
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",124
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OCCURRENCE",342
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2009-06-17",4,"OBSERVATION",40420
"2009-06-17",4,"FOSSIL_SPECIMEN",1181
"2009-06-17",4,"PRESERVED_SPECIMEN",229
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",5,"OCCURRENCE",263
"2009-06-17",5,"OBSERVATION",41
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",6103
"2009-06-17",5,"LIVING_SPECIMEN",787
"2009-06-17",6,"OCCURRENCE",13258
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2009-06-17",6,"OBSERVATION",274
"2009-06-17",6,"FOSSIL_SPECIMEN",10165
"2009-06-17",6,"PRESERVED_SPECIMEN",82067
"2009-06-17",6,"LIVING_SPECIMEN",1933
"2009-06-17",7,"OCCURRENCE",55
"2009-06-17",7,"OBSERVATION",1049
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",18189
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3294
"2009-09-25",0,"PRESERVED_SPECIMEN",1629
"2009-09-25",0,"LIVING_SPECIMEN",26
"2009-09-25",0,"OCCURRENCE",1356
"2009-09-25",0,"OBSERVATION",8354
"2009-09-25",1,"FOSSIL_SPECIMEN",18521
"2009-09-25",1,"PRESERVED_SPECIMEN",105074
"2009-09-25",1,"OCCURRENCE",21930
"2009-09-25",1,"OBSERVATION",176287
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",7
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2009-09-25",3,"PRESERVED_SPECIMEN",200
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OBSERVATION",40420
"2009-09-25",4,"FOSSIL_SPECIMEN",1181
"2009-09-25",4,"PRESERVED_SPECIMEN",234
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",342
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2009-09-25",5,"OBSERVATION",41
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",9942
"2009-09-25",5,"LIVING_SPECIMEN",787
"2009-09-25",5,"OCCURRENCE",263
"2009-09-25",6,"OBSERVATION",274
"2009-09-25",6,"FOSSIL_SPECIMEN",10165
"2009-09-25",6,"PRESERVED_SPECIMEN",84263
"2009-09-25",6,"LIVING_SPECIMEN",1884
"2009-09-25",6,"OCCURRENCE",13309
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2009-09-25",7,"OBSERVATION",1058
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",18191
"2009-09-25",7,"LIVING_SPECIMEN",60
"2009-09-25",7,"OCCURRENCE",55
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",1332
"2009-12-16",0,"OBSERVATION",8354
"2009-12-16",0,"FOSSIL_SPECIMEN",3295
"2009-12-16",0,"PRESERVED_SPECIMEN",1289
"2009-12-16",0,"LIVING_SPECIMEN",26
"2009-12-16",1,"OCCURRENCE",21959
"2009-12-16",1,"OBSERVATION",176287
"2009-12-16",1,"FOSSIL_SPECIMEN",18522
"2009-12-16",1,"PRESERVED_SPECIMEN",105260
"2009-12-16",2,"LIVING_SPECIMEN",7
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2009-12-16",3,"PRESERVED_SPECIMEN",200
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",342
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2009-12-16",4,"OBSERVATION",40420
"2009-12-16",4,"FOSSIL_SPECIMEN",1181
"2009-12-16",4,"PRESERVED_SPECIMEN",236
"2009-12-16",5,"LIVING_SPECIMEN",787
"2009-12-16",5,"OCCURRENCE",263
"2009-12-16",5,"OBSERVATION",41
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",10145
"2009-12-16",6,"LIVING_SPECIMEN",2242
"2009-12-16",6,"OCCURRENCE",12364
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2009-12-16",6,"OBSERVATION",274
"2009-12-16",6,"FOSSIL_SPECIMEN",10166
"2009-12-16",6,"PRESERVED_SPECIMEN",70346
"2009-12-16",7,"LIVING_SPECIMEN",60
"2009-12-16",7,"OCCURRENCE",55
"2009-12-16",7,"OBSERVATION",1058
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",18191
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",1959
"2010-04-01",0,"HUMAN_OBSERVATION",140
"2010-04-01",0,"OBSERVATION",8356
"2010-04-01",0,"FOSSIL_SPECIMEN",3295
"2010-04-01",0,"PRESERVED_SPECIMEN",1891
"2010-04-01",0,"LIVING_SPECIMEN",26
"2010-04-01",1,"OCCURRENCE",22159
"2010-04-01",1,"HUMAN_OBSERVATION",555
"2010-04-01",1,"OBSERVATION",181352
"2010-04-01",1,"FOSSIL_SPECIMEN",18522
"2010-04-01",1,"PRESERVED_SPECIMEN",108024
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2010-04-01",3,"PRESERVED_SPECIMEN",314
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",354
"2010-04-01",4,"HUMAN_OBSERVATION",1081
"2010-04-01",4,"OBSERVATION",40420
"2010-04-01",4,"FOSSIL_SPECIMEN",1181
"2010-04-01",4,"PRESERVED_SPECIMEN",9387
"2010-04-01",5,"LIVING_SPECIMEN",787
"2010-04-01",5,"OCCURRENCE",4389
"2010-04-01",5,"OBSERVATION",41
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",9994
"2010-04-01",6,"LIVING_SPECIMEN",2242
"2010-04-01",6,"MATERIAL_CITATION",2
"2010-04-01",6,"OCCURRENCE",14939
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2010-04-01",6,"OBSERVATION",336
"2010-04-01",6,"FOSSIL_SPECIMEN",10166
"2010-04-01",6,"PRESERVED_SPECIMEN",70719
"2010-04-01",7,"LIVING_SPECIMEN",60
"2010-04-01",7,"OCCURRENCE",55
"2010-04-01",7,"OBSERVATION",1058
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",7633
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",3295
"2010-07-26",0,"PRESERVED_SPECIMEN",1900
"2010-07-26",0,"OCCURRENCE",2028
"2010-07-26",0,"HUMAN_OBSERVATION",140
"2010-07-26",0,"LIVING_SPECIMEN",26
"2010-07-26",0,"OBSERVATION",8349
"2010-07-26",1,"FOSSIL_SPECIMEN",18571
"2010-07-26",1,"PRESERVED_SPECIMEN",107716
"2010-07-26",1,"OCCURRENCE",21875
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2010-07-26",1,"OBSERVATION",180670
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"PRESERVED_SPECIMEN",314
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",1181
"2010-07-26",4,"PRESERVED_SPECIMEN",9375
"2010-07-26",4,"OCCURRENCE",354
"2010-07-26",4,"HUMAN_OBSERVATION",1614
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",40420
"2010-07-26",5,"LIVING_SPECIMEN",768
"2010-07-26",5,"OBSERVATION",41
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",10074
"2010-07-26",5,"OCCURRENCE",4389
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2010-07-26",6,"OBSERVATION",336
"2010-07-26",6,"MATERIAL_CITATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",10165
"2010-07-26",6,"PRESERVED_SPECIMEN",70191
"2010-07-26",6,"OCCURRENCE",28692
"2010-07-26",6,"HUMAN_OBSERVATION",59
"2010-07-26",7,"LIVING_SPECIMEN",60
"2010-07-26",7,"OBSERVATION",1058
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",18407
"2010-07-26",7,"OCCURRENCE",55
"2010-11-17",0,"FOSSIL_SPECIMEN",3258
"2010-11-17",0,"PRESERVED_SPECIMEN",1915
"2010-11-17",0,"OCCURRENCE",4262
"2010-11-17",0,"HUMAN_OBSERVATION",140
"2010-11-17",0,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",8369
"2010-11-17",1,"FOSSIL_SPECIMEN",18751
"2010-11-17",1,"PRESERVED_SPECIMEN",104445
"2010-11-17",1,"OCCURRENCE",11289
"2010-11-17",1,"HUMAN_OBSERVATION",579
"2010-11-17",1,"OBSERVATION",184968
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",7
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2010-11-17",3,"PRESERVED_SPECIMEN",319
"2010-11-17",3,"OCCURRENCE",38782
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",1181
"2010-11-17",4,"PRESERVED_SPECIMEN",9482
"2010-11-17",4,"OCCURRENCE",4839
"2010-11-17",4,"HUMAN_OBSERVATION",1614
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40450
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",10086
"2010-11-17",5,"OCCURRENCE",2479
"2010-11-17",5,"LIVING_SPECIMEN",787
"2010-11-17",5,"OBSERVATION",41
"2010-11-17",6,"LIVING_SPECIMEN",2220
"2010-11-17",6,"OBSERVATION",337
"2010-11-17",6,"FOSSIL_SPECIMEN",10268
"2010-11-17",6,"PRESERVED_SPECIMEN",73150
"2010-11-17",6,"OCCURRENCE",28413
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2010-11-17",7,"LIVING_SPECIMEN",60
"2010-11-17",7,"OBSERVATION",1354
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",18444
"2010-11-17",7,"OCCURRENCE",227
"2011-02-21",0,"LIVING_SPECIMEN",26
"2011-02-21",0,"OCCURRENCE",4262
"2011-02-21",0,"HUMAN_OBSERVATION",523
"2011-02-21",0,"OBSERVATION",8369
"2011-02-21",0,"FOSSIL_SPECIMEN",3343
"2011-02-21",0,"PRESERVED_SPECIMEN",1983
"2011-02-21",1,"PRESERVED_SPECIMEN",107915
"2011-02-21",1,"OCCURRENCE",11301
"2011-02-21",1,"HUMAN_OBSERVATION",1029
"2011-02-21",1,"OBSERVATION",185058
"2011-02-21",1,"FOSSIL_SPECIMEN",20008
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",319
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",38791
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",9485
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",4841
"2011-02-21",4,"HUMAN_OBSERVATION",4657
"2011-02-21",4,"OBSERVATION",40448
"2011-02-21",4,"FOSSIL_SPECIMEN",1181
"2011-02-21",5,"PRESERVED_SPECIMEN",12880
"2011-02-21",5,"LIVING_SPECIMEN",787
"2011-02-21",5,"OCCURRENCE",2521
"2011-02-21",5,"OBSERVATION",41
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",74688
"2011-02-21",6,"LIVING_SPECIMEN",2922
"2011-02-21",6,"OCCURRENCE",28510
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"OBSERVATION",337
"2011-02-21",6,"FOSSIL_SPECIMEN",10273
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2011-02-21",7,"PRESERVED_SPECIMEN",14643
"2011-02-21",7,"LIVING_SPECIMEN",60
"2011-02-21",7,"OCCURRENCE",227
"2011-02-21",7,"OBSERVATION",1354
"2011-06-10",0,"LIVING_SPECIMEN",28
"2011-06-10",0,"OCCURRENCE",3932
"2011-06-10",0,"HUMAN_OBSERVATION",1339
"2011-06-10",0,"OBSERVATION",8369
"2011-06-10",0,"FOSSIL_SPECIMEN",3343
"2011-06-10",0,"PRESERVED_SPECIMEN",2291
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",11584
"2011-06-10",1,"HUMAN_OBSERVATION",7846
"2011-06-10",1,"OBSERVATION",185058
"2011-06-10",1,"FOSSIL_SPECIMEN",20022
"2011-06-10",1,"PRESERVED_SPECIMEN",123453
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",416
"2011-06-10",3,"OCCURRENCE",38791
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2011-06-10",3,"PRESERVED_SPECIMEN",133
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",4841
"2011-06-10",4,"HUMAN_OBSERVATION",11181
"2011-06-10",4,"OBSERVATION",40448
"2011-06-10",4,"FOSSIL_SPECIMEN",1181
"2011-06-10",4,"PRESERVED_SPECIMEN",9502
"2011-06-10",5,"LIVING_SPECIMEN",787
"2011-06-10",5,"OCCURRENCE",463
"2011-06-10",5,"OBSERVATION",41
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",19366
"2011-06-10",6,"LIVING_SPECIMEN",2961
"2011-06-10",6,"OCCURRENCE",25952
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"OBSERVATION",337
"2011-06-10",6,"FOSSIL_SPECIMEN",10274
"2011-06-10",6,"PRESERVED_SPECIMEN",80413
"2011-06-10",7,"LIVING_SPECIMEN",60
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"OBSERVATION",1610
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",15291
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",27
"2011-09-05",0,"OCCURRENCE",3960
"2011-09-05",0,"HUMAN_OBSERVATION",1339
"2011-09-05",0,"OBSERVATION",9141
"2011-09-05",0,"FOSSIL_SPECIMEN",3063
"2011-09-05",0,"PRESERVED_SPECIMEN",2279
"2011-09-05",1,"OCCURRENCE",11485
"2011-09-05",1,"HUMAN_OBSERVATION",7846
"2011-09-05",1,"OBSERVATION",186925
"2011-09-05",1,"FOSSIL_SPECIMEN",18307
"2011-09-05",1,"PRESERVED_SPECIMEN",123423
