"snapshot","kingdom","speciesCount"
"2008-04-01",5,5367
"2008-04-01",6,25191
"2008-04-01",7,268
"2008-04-01",8,2
"2017-10-12",0,77
"2017-10-12",1,83388
"2017-10-12",2,9
"2017-10-12",3,492
"2017-10-12",4,4102
"2017-10-12",5,11150
"2017-10-12",6,37967
"2017-10-12",7,442
"2017-10-12",8,6
"2013-07-09",0,25
"2013-07-09",1,57900
"2013-07-09",2,8
"2013-07-09",3,316
"2012-10-31",0,23
"2013-07-09",4,2080
"2012-10-31",1,55588
"2013-07-09",5,7364
"2012-10-31",2,8
"2013-07-09",6,29160
"2012-10-31",3,309
"2013-07-09",7,395
"2012-10-31",4,1842
"2013-07-09",8,6
"2012-10-31",5,7240
"2012-10-31",6,28983
"2012-10-31",7,385
"2012-10-31",8,5
"2018-09-28",0,91
"2018-09-28",1,82582
"2018-09-28",2,9
"2018-09-28",3,505
"2018-09-28",4,3844
"2018-09-28",5,11430
"2018-09-28",6,38454
"2018-09-28",7,461
"2018-09-28",8,6
"2017-04-12",0,72
"2017-04-12",1,77291
"2017-04-12",2,9
"2017-04-12",3,592
"2017-04-12",4,3578
"2017-04-12",5,10874
"2017-04-12",6,37529
"2017-04-12",7,431
"2017-04-12",8,6
"2009-04-06",0,12
"2009-04-06",1,39734
"2009-04-06",2,3
"2009-04-06",3,238
"2009-04-06",4,1334
"2009-04-06",5,5717
"2009-04-06",6,26380
"2009-04-06",7,337
"2009-04-06",8,2
"2016-04-05",0,66
"2016-04-05",1,74156
"2016-04-05",2,11
"2016-04-05",3,583
"2016-04-05",4,3494
"2016-04-05",5,10841
"2016-04-05",6,37644
"2016-04-05",7,438
"2016-04-05",8,6
"2013-12-20",0,25
"2013-12-20",1,57888
"2013-12-20",2,8
"2016-12-27",0,70
"2013-12-20",3,315
"2016-12-27",1,76808
"2013-12-20",4,2041
"2016-12-27",2,9
"2013-12-20",5,7319
"2016-12-27",3,592
"2013-12-20",6,29185
"2016-12-27",4,3539
"2013-12-20",7,395
"2016-12-27",5,10821
"2013-12-20",8,6
"2016-12-27",6,37383
"2016-12-27",7,430
"2016-12-27",8,6
"2008-10-10",0,13
"2008-10-10",1,39209
"2008-10-10",2,1
"2008-10-10",3,228
"2008-10-10",4,1246
"2008-10-10",5,5706
"2008-10-10",6,26282
"2008-10-10",7,337
"2008-10-10",8,2
"2012-03-26",0,20
"2012-03-26",1,54253
"2012-07-13",0,22
"2012-03-26",2,8
"2012-07-13",1,55056
"2012-03-26",3,292
"2012-07-13",2,8
"2012-03-26",4,1839
"2012-07-13",3,304
"2012-03-26",5,7077
"2012-07-13",4,1868
"2012-03-26",6,28566
"2012-07-13",5,7164
"2012-03-26",7,381
"2012-07-13",6,28690
"2012-03-26",8,2
"2012-07-13",7,385
"2012-12-11",0,23
"2012-07-13",8,5
"2012-12-11",1,55708
"2012-12-11",2,8
"2012-12-11",3,309
"2012-12-11",4,1843
"2012-12-11",5,7265
"2012-12-11",6,29010
"2012-12-11",7,387
"2012-12-11",8,5
"2015-07-03",0,52
"2015-07-03",1,70322
"2015-07-03",2,11
"2015-07-03",3,578
"2015-07-03",4,3369
"2015-07-03",5,10481
"2015-07-03",6,36672
"2015-07-03",7,426
"2015-07-03",8,6
"2014-09-08",0,42
"2014-09-08",1,58134
"2014-09-08",2,11
"2014-09-08",3,568
"2014-09-08",4,3030
"2014-09-08",5,10563
"2014-09-08",6,36455
"2014-09-08",7,418
"2014-09-08",8,6
"2009-09-25",0,14
"2009-09-25",1,39316
"2009-09-25",2,5
"2009-09-25",3,265
"2009-09-25",4,1355
"2009-09-25",5,5939
"2009-09-25",6,26655
"2009-09-25",7,337
"2009-09-25",8,2
"2010-04-01",0,14
"2010-04-01",1,40353
"2010-04-01",2,5
"2010-04-01",3,265
"2014-03-28",0,37
"2010-04-01",4,1356
"2014-03-28",1,58942
"2010-04-01",5,5958
"2014-03-28",2,11
"2010-04-01",6,26940
"2014-03-28",3,326
"2010-04-01",7,333
"2014-03-28",4,2678
"2010-04-01",8,2
"2014-03-28",5,7456
"2014-03-28",6,29403
"2014-03-28",7,398
"2014-03-28",8,6
"2009-06-17",0,12
"2009-06-17",1,40058
"2009-06-17",2,3
"2009-06-17",3,239
"2009-06-17",4,1340
"2009-06-17",5,5727
"2009-06-17",6,26432
"2009-06-17",7,337
"2009-06-17",8,2
"2018-07-11",0,89
"2018-07-11",1,86316
"2018-07-11",2,9
"2018-07-11",3,505
"2018-07-11",4,3923
"2018-07-11",5,11389
"2012-01-18",0,20
"2018-07-11",6,38443
"2012-01-18",1,54502
"2018-07-11",7,462
"2012-01-18",2,5
"2018-07-11",8,6
"2012-01-18",3,288
"2012-01-18",4,1804
"2012-01-18",5,7068
"2012-01-18",6,28247
"2012-01-18",7,381
"2012-01-18",8,2
"2013-02-20",0,23
"2013-02-20",1,56420
"2013-02-20",2,8
"2013-02-20",3,309
"2013-02-20",4,1854
"2013-02-20",5,7281
"2015-01-19",0,43
"2013-02-20",6,29010
"2015-01-19",1,61585
"2017-07-24",0,67
"2013-02-20",7,388
"2015-01-19",2,11
"2017-07-24",1,75973
"2013-02-20",8,5
"2015-01-19",3,581
"2017-07-24",2,9
"2015-01-19",4,3058
"2017-07-24",3,366
"2015-01-19",5,10602
"2017-07-24",4,3293
"2015-01-19",6,36606
"2017-07-24",5,8961
"2015-01-19",7,427
"2017-07-24",6,32547
"2015-01-19",8,6
"2017-07-24",7,420
"2017-12-22",0,82
"2011-09-05",0,15
"2017-07-24",8,6
"2017-12-22",1,85429
"2011-09-05",1,54143
"2017-12-22",2,9
"2011-09-05",2,5
"2017-12-22",3,492
"2011-09-05",3,284
"2017-12-22",4,4145
"2011-09-05",4,1773
"2017-12-22",5,11301
"2011-09-05",5,6086
"2017-12-22",6,38408
"2011-09-05",6,27303
"2017-12-22",7,444
"2011-09-05",7,349
"2017-12-22",8,6
"2011-09-05",8,2
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,40310
"2010-07-26",1,43454
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,265
"2010-07-26",3,260
"2009-12-16",4,1355
"2010-07-26",4,1321
"2009-12-16",5,5945
"2010-07-26",5,5973
"2009-12-16",6,26871
"2010-07-26",6,26913
"2009-12-16",7,337
"2010-07-26",7,336
"2009-12-16",8,2
"2016-07-04",0,69
"2016-07-04",1,75885
"2016-07-04",2,11
"2016-07-04",3,583
"2016-07-04",4,3538
"2016-07-04",5,10851
"2016-07-04",6,37672
"2016-07-04",7,438
"2016-07-04",8,6
"2016-10-07",0,70
"2016-10-07",1,75946
"2016-10-07",2,11
"2016-10-07",3,593
"2016-10-07",4,3540
"2016-10-07",5,10808
"2016-10-07",6,37345
"2016-10-07",7,430
"2016-10-07",8,6
"2015-10-01",0,53
"2015-10-01",1,72940
"2015-10-01",2,11
"2015-10-01",3,582
"2015-10-01",4,3387
"2015-10-01",5,10563
"2015-10-01",6,37310
"2015-10-01",7,433
"2015-10-01",8,6
"2013-09-10",0,25
"2013-09-10",1,57931
"2013-09-10",2,8
"2013-09-10",3,316
"2013-09-10",4,2080
"2013-09-10",5,7364
"2013-09-10",6,29191
"2013-09-10",7,395
"2013-09-10",8,6
"2008-12-17",0,12
"2008-12-17",1,39390
"2008-12-17",2,1
"2008-12-17",3,228
"2008-12-17",4,1332
"2008-12-17",5,5707
"2008-12-17",6,26294
"2008-12-17",7,337
"2008-12-17",8,2
"2011-06-10",0,15
"2011-06-10",1,54146
"2011-06-10",2,5
"2011-06-10",3,281
"2011-06-10",4,1763
"2011-06-10",5,6097
"2011-06-10",6,27288
"2011-06-10",7,350
"2011-06-10",8,2
"2007-12-19",0,10
"2007-12-19",1,30147
"2007-12-19",2,1
"2007-12-19",3,170
"2007-12-19",4,857
"2007-12-19",5,5319
"2007-12-19",6,25161
"2007-12-19",7,262
"2007-12-19",8,2
"2016-01-04",0,54
"2016-01-04",1,73173
"2016-01-04",2,11
"2016-01-04",3,582
"2016-01-04",4,3414
"2016-01-04",5,10810
"2016-01-04",6,37476
"2016-01-04",7,433
"2016-01-04",8,6
"2018-04-09",0,88
"2018-04-09",1,85856
"2018-04-09",2,10
"2018-04-09",3,506
"2018-04-09",4,4141
"2018-04-09",5,11406
"2018-04-09",6,38506
"2018-04-09",7,454
"2018-04-09",8,6
"2008-06-27",0,12
"2008-06-27",1,31885
"2008-06-27",2,1
"2008-06-27",3,228
"2008-06-27",4,989
"2008-06-27",5,5650
"2008-06-27",6,26204
"2008-06-27",7,337
"2008-06-27",8,2
"2010-11-17",0,14
"2010-11-17",1,44700
"2010-11-17",2,5
"2010-11-17",3,266
"2010-11-17",4,1376
"2010-11-17",5,6021
"2010-11-17",6,27163
"2010-11-17",7,339
"2013-05-21",0,25
"2013-05-21",1,57556
"2013-05-21",2,8
"2013-05-21",3,316
"2013-05-21",4,2072
"2013-05-21",5,7304
"2013-05-21",6,29072
"2013-05-21",7,388
"2013-05-21",8,6
"2015-04-09",0,53
"2015-04-09",1,64388
"2015-04-09",2,11
"2015-04-09",3,591
"2011-02-21",0,14
"2015-04-09",4,3394
"2011-02-21",1,47444
"2015-04-09",5,10702
"2011-02-21",2,5
"2015-04-09",6,36997
"2011-02-21",3,266
"2015-04-09",7,438
"2011-02-21",4,1417
"2015-04-09",8,6
"2011-02-21",5,6045
"2011-02-21",6,27177
"2011-02-21",7,337
"2008-04-01",0,11
"2008-04-01",1,31287
"2008-04-01",2,1
"2008-04-01",3,170
"2008-04-01",4,884
