"snapshot","national","international"
"2014-03-28",37292171,1688067
"2015-04-09",34059826,2614076
"2008-10-10",2998838,399982
"2013-09-10",30222491,1069776
"2009-04-06",2345002,421172
"2012-07-13",30116756,589587
"2014-09-08",34489250,2422873
"2016-10-07",35155430,7137884
"2010-07-26",2859396,392672
"2016-07-04",36047273,6999163
"2018-04-09",65699721,1685966
"2016-01-04",38078792,7125064
"2016-04-05",35273940,7155775
"2011-06-10",9447990,601575
"2012-01-18",19211000,604503
"2008-04-01",1796804,303441
"2010-04-01",2722034,392589
"2017-10-12",54146104,9307890
"2017-07-24",29363555,9281420
"2009-09-25",2721792,373418
"2017-04-12",36758896,9261195
"2007-12-19",1796804,299133
"2009-12-16",2722034,388100
"2011-09-05",11090246,581026
"2010-11-17",2941225,473550
"2018-09-28",65875050,1883362
"2012-12-11",26825396,751898
"2015-10-01",38069436,2807991
"2016-12-27",34576338,9229675
"2009-06-17",2345857,431186
"2013-02-20",27225157,771741
"2012-10-31",26825368,798583
"2013-05-21",28211700,847167
"2012-03-26",18349673,594842
"2015-07-03",36864146,2692118
"2013-07-09",30222491,879206
"2015-01-19",34664755,2544221
"2008-12-17",2268925,412937
"2018-07-11",65724891,1786792
"2011-02-21",3026397,495510
"2008-06-27",2024537,338639
"2013-12-20",30343326,1596582
"2017-12-22",64276525,1934248
