"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",1868
"2011-02-21",0,"FOSSIL_SPECIMEN",500
"2013-09-10",6,"OBSERVATION",675322
"2014-03-28",6,"FOSSIL_SPECIMEN",2958
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2017-10-12",3,"UNKNOWN",11983
"2011-09-05",5,"PRESERVED_SPECIMEN",87842
"2014-03-28",0,"PRESERVED_SPECIMEN",20058
"2017-07-24",1,"FOSSIL_SPECIMEN",30184
"2009-09-25",6,"LIVING_SPECIMEN",885
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",768
"2010-11-17",0,"OBSERVATION",2258
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",22
"2007-12-19",6,"OBSERVATION",9
"2012-03-26",0,"FOSSIL_SPECIMEN",408
"2017-07-24",2,"UNKNOWN",419
"2009-12-16",7,"PRESERVED_SPECIMEN",2504
"2015-10-01",4,"FOSSIL_SPECIMEN",27273
"2012-12-11",4,"FOSSIL_SPECIMEN",101
"2013-05-21",6,"LIVING_SPECIMEN",3327
"2013-12-20",4,"UNKNOWN",2728
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",2839
"2018-07-11",5,"LIVING_SPECIMEN",9867
"2008-06-27",0,"FOSSIL_SPECIMEN",356
"2013-05-21",6,"OBSERVATION",1568508
"2015-01-19",7,"OBSERVATION",2570
"2018-07-11",5,"OBSERVATION",40640
"2012-01-18",1,"PRESERVED_SPECIMEN",2128103
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3611
"2011-06-10",4,"PRESERVED_SPECIMEN",2793
"2015-10-01",5,"UNKNOWN",10044
"2012-12-11",5,"UNKNOWN",10695
"2016-01-04",1,"UNKNOWN",11939979
"2008-06-27",1,"UNKNOWN",954181
"2016-04-05",6,"UNKNOWN",1409710
"2016-10-07",1,"HUMAN_OBSERVATION",11758342
"2014-09-08",4,"LIVING_SPECIMEN",157
"2018-09-28",3,"HUMAN_OBSERVATION",44056
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"HUMAN_OBSERVATION",26284
"2016-12-27",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"MATERIAL_SAMPLE",10421
"2016-12-27",7,"OBSERVATION",2574
"2017-12-22",1,"HUMAN_OBSERVATION",41078126
"2018-04-09",5,"UNKNOWN",35139
"2008-10-10",7,"UNKNOWN",302
"2009-09-25",1,"HUMAN_OBSERVATION",312
"2011-02-21",1,"FOSSIL_SPECIMEN",14893
"2013-09-10",7,"OBSERVATION",3355
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",2,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",126219
"2011-09-05",6,"PRESERVED_SPECIMEN",893246
"2014-03-28",1,"PRESERVED_SPECIMEN",2907992
"2018-09-28",0,"LIVING_SPECIMEN",89
"2018-09-28",0,"OBSERVATION",981
"2009-09-25",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",584146
"2013-12-20",4,"FOSSIL_SPECIMEN",25382
"2007-12-19",7,"OBSERVATION",1770
"2012-03-26",1,"FOSSIL_SPECIMEN",16075
"2017-07-24",3,"UNKNOWN",11013
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",10710
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",23956
"2018-07-11",6,"LIVING_SPECIMEN",28564
"2008-06-27",1,"FOSSIL_SPECIMEN",12708
"2013-05-21",7,"OBSERVATION",4141
"2018-07-11",6,"OBSERVATION",880944
"2012-01-18",2,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",542
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",87922
"2015-10-01",6,"UNKNOWN",1407710
"2012-12-11",6,"UNKNOWN",1387539
"2016-01-04",2,"UNKNOWN",419
"2016-04-05",7,"UNKNOWN",381
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2015-01-19",0,"UNKNOWN",68828
"2018-09-28",4,"HUMAN_OBSERVATION",315885
"2017-04-12",4,"FOSSIL_SPECIMEN",27310
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2010-07-26",0,"OBSERVATION",2139
"2018-04-09",6,"UNKNOWN",611491
"2008-10-10",8,"UNKNOWN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",82
"2009-06-17",3,"LIVING_SPECIMEN",354
"2017-10-12",5,"UNKNOWN",35369
"2011-09-05",7,"PRESERVED_SPECIMEN",2593
"2014-03-28",2,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",61689
"2017-07-24",3,"FOSSIL_SPECIMEN",33
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",548835
"2010-11-17",2,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",66203
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",4480
"2014-09-08",0,"HUMAN_OBSERVATION",5694
"2013-02-20",3,"LIVING_SPECIMEN",542
"2015-10-01",6,"FOSSIL_SPECIMEN",3204
"2010-07-26",4,"HUMAN_OBSERVATION",26284
"2012-12-11",6,"FOSSIL_SPECIMEN",1856
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1401294
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2015-04-09",5,"PRESERVED_SPECIMEN",345836
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2556
"2012-01-18",3,"PRESERVED_SPECIMEN",862
"2012-10-31",4,"LIVING_SPECIMEN",156
"2011-06-10",6,"PRESERVED_SPECIMEN",894055
"2015-10-01",0,"PRESERVED_SPECIMEN",37996
"2015-10-01",7,"UNKNOWN",130
"2012-12-11",0,"PRESERVED_SPECIMEN",13672
"2012-12-11",7,"UNKNOWN",568
"2016-01-04",3,"UNKNOWN",11959
"2008-06-27",3,"UNKNOWN",717
"2009-09-25",0,"UNKNOWN",1711
"2016-04-05",8,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",3342
"2014-09-08",6,"LIVING_SPECIMEN",3200
"2013-05-21",0,"UNKNOWN",66715
"2015-01-19",1,"UNKNOWN",11734874
"2018-09-28",5,"HUMAN_OBSERVATION",14625
"2012-10-31",1,"LITERATURE",495
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"MATERIAL_SAMPLE",24
"2010-07-26",1,"OBSERVATION",528978
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2017-12-22",3,"HUMAN_OBSERVATION",44051
"2018-04-09",7,"UNKNOWN",586
"2009-04-06",4,"FOSSIL_SPECIMEN",82
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",156
"2017-10-12",6,"UNKNOWN",890136
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",2800
"2013-09-10",0,"FOSSIL_SPECIMEN",985
"2014-03-28",3,"PRESERVED_SPECIMEN",550
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2016-12-27",1,"UNKNOWN",11820465
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",27320
"2018-09-28",2,"LIVING_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",354
"2013-09-10",1,"UNKNOWN",11526144
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",539
"2013-12-20",6,"FOSSIL_SPECIMEN",2919
"2017-12-22",0,"LIVING_SPECIMEN",84
"2009-06-17",1,"LITERATURE",495
"2012-03-26",3,"FOSSIL_SPECIMEN",22
"2017-07-24",5,"UNKNOWN",4850
"2017-12-22",0,"OBSERVATION",3016
"2014-09-08",1,"HUMAN_OBSERVATION",8409517
"2009-09-25",0,"OBSERVATION",2139
"2013-02-20",4,"LIVING_SPECIMEN",156
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",14092
"2013-12-20",7,"UNKNOWN",213
"2015-04-09",6,"PRESERVED_SPECIMEN",5371050
"2018-07-11",8,"LIVING_SPECIMEN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",6551
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2011-06-10",7,"PRESERVED_SPECIMEN",2597
"2015-10-01",1,"PRESERVED_SPECIMEN",4714787
"2015-10-01",8,"UNKNOWN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",2563791
"2012-12-11",8,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",17272
"2008-06-27",4,"UNKNOWN",2217
"2009-09-25",1,"UNKNOWN",181640
"2007-12-19",1,"UNKNOWN",946475
"2016-10-07",4,"HUMAN_OBSERVATION",129334
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",495
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",12779636
"2015-01-19",2,"UNKNOWN",419
"2018-07-11",0,"UNKNOWN",106348
"2018-09-28",6,"HUMAN_OBSERVATION",9326531
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2017-04-12",6,"FOSSIL_SPECIMEN",3626
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2017-04-12",7,"MATERIAL_SAMPLE",60
"2008-10-10",0,"FOSSIL_SPECIMEN",347
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2017-12-22",4,"HUMAN_OBSERVATION",207565
"2018-04-09",8,"UNKNOWN",30
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",23934
"2017-04-12",0,"PRESERVED_SPECIMEN",33755
"2011-02-21",4,"FOSSIL_SPECIMEN",82
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1397
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2008-04-01",0,"OBSERVATION",2120
"2017-10-12",7,"UNKNOWN",840
"2016-10-07",1,"OBSERVATION",2487563
"2008-12-17",0,"PRESERVED_SPECIMEN",558
"2013-09-10",1,"FOSSIL_SPECIMEN",23483
"2014-03-28",4,"PRESERVED_SPECIMEN",8676
"2012-10-31",0,"HUMAN_OBSERVATION",4280
"2016-12-27",2,"UNKNOWN",419
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",1262
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",156
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",5130
"2012-07-13",4,"LIVING_SPECIMEN",156
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2012-03-26",4,"FOSSIL_SPECIMEN",90
"2017-07-24",6,"UNKNOWN",893736
"2017-12-22",1,"OBSERVATION",921239
"2009-09-25",1,"OBSERVATION",528910
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2839351
"2013-12-20",8,"UNKNOWN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",4512
"2008-06-27",4,"FOSSIL_SPECIMEN",80
"2012-01-18",5,"PRESERVED_SPECIMEN",120698
"2012-10-31",6,"LIVING_SPECIMEN",3163
"2013-07-09",0,"LIVING_SPECIMEN",5
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",10043
"2016-04-05",0,"FOSSIL_SPECIMEN",2022
"2008-06-27",5,"UNKNOWN",9981
"2010-11-17",1,"LITERATURE",495
"2016-04-05",1,"MATERIAL_SAMPLE",37667
"2012-07-13",1,"LITERATURE",495
"2016-10-07",5,"HUMAN_OBSERVATION",1420
"2009-06-17",0,"HUMAN_OBSERVATION",1218
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",11979
"2018-07-11",1,"UNKNOWN",1063584
"2018-09-28",7,"HUMAN_OBSERVATION",1658
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",354
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2008-10-10",1,"FOSSIL_SPECIMEN",13334
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",11054
"2018-04-09",0,"MATERIAL_SAMPLE",4731
"2009-04-06",6,"FOSSIL_SPECIMEN",1397
"2017-04-12",1,"PRESERVED_SPECIMEN",4342447
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",906
"2008-04-01",1,"OBSERVATION",433822
"2009-04-06",0,"PRESERVED_SPECIMEN",658
"2015-04-09",0,"HUMAN_OBSERVATION",5695
"2017-10-12",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",4280
"2016-10-07",2,"LIVING_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",184013
"2014-03-28",5,"PRESERVED_SPECIMEN",132399
"2012-10-31",1,"HUMAN_OBSERVATION",3292353
"2016-12-27",3,"UNKNOWN",11428
"2015-07-03",2,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",3656
"2018-09-28",4,"LIVING_SPECIMEN",923
"2018-09-28",4,"OBSERVATION",11444
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2013-09-10",3,"UNKNOWN",20889
"2010-11-17",5,"OBSERVATION",1261
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2017-12-22",2,"LIVING_SPECIMEN",15
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",33847
"2017-07-24",7,"UNKNOWN",358
"2017-10-12",0,"MACHINE_OBSERVATION",25552
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",3325
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2013-12-20",2,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1517729
"2012-10-31",7,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",3208
"2018-09-28",1,"LITERATURE",296
"2012-12-11",3,"PRESERVED_SPECIMEN",537
"2016-01-04",6,"UNKNOWN",1408066
"2016-04-05",1,"FOSSIL_SPECIMEN",28349
"2008-06-27",6,"UNKNOWN",540234
"2009-09-25",3,"UNKNOWN",715
"2007-12-19",3,"UNKNOWN",306
"2016-10-07",6,"HUMAN_OBSERVATION",4867760
"2009-06-17",1,"HUMAN_OBSERVATION",312
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2016-07-04",0,"HUMAN_OBSERVATION",32407
"2010-04-01",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",20888
"2015-01-19",4,"UNKNOWN",4770
"2018-07-11",2,"UNKNOWN",419
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",6174
"2010-07-26",4,"LIVING_SPECIMEN",156
"2018-04-09",0,"FOSSIL_SPECIMEN",3932
"2010-07-26",4,"OBSERVATION",4856
"2017-12-22",6,"HUMAN_OBSERVATION",9071241
"2018-04-09",1,"MATERIAL_SAMPLE",187904
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1778
"2012-07-13",0,"HUMAN_OBSERVATION",4280
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",225163
"2015-04-09",1,"HUMAN_OBSERVATION",8417619
"2017-10-12",0,"MATERIAL_SAMPLE",3913
"2013-02-20",1,"HUMAN_OBSERVATION",3491770
"2016-10-07",3,"LIVING_SPECIMEN",949
"2011-02-21",0,"PRESERVED_SPECIMEN",2329
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",1539375
"2010-07-26",1,"LITERATURE",495
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",19995
"2015-07-03",3,"LIVING_SPECIMEN",641
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2018-09-28",5,"LIVING_SPECIMEN",9867
"2018-09-28",5,"OBSERVATION",40638
"2010-11-17",6,"LIVING_SPECIMEN",1992
"2013-09-10",4,"UNKNOWN",3420
"2010-11-17",6,"OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",3163
"2017-12-22",3,"LIVING_SPECIMEN",1235
"2012-03-26",6,"FOSSIL_SPECIMEN",1837
"2017-07-24",1,"PRESERVED_SPECIMEN",5432416
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",1,"MACHINE_OBSERVATION",254467
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",125504
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",4
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",538
"2008-06-27",6,"FOSSIL_SPECIMEN",1396
"2012-03-26",0,"PRESERVED_SPECIMEN",10487
"2012-01-18",7,"PRESERVED_SPECIMEN",3410
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",25614
"2012-12-11",4,"PRESERVED_SPECIMEN",6876
"2016-01-04",7,"UNKNOWN",130
"2008-06-27",0,"PRESERVED_SPECIMEN",595
"2008-06-27",7,"UNKNOWN",232
"2009-09-25",4,"UNKNOWN",2860
"2007-12-19",4,"UNKNOWN",1899
"2017-07-24",0,"MACHINE_OBSERVATION",582
"2016-10-07",7,"HUMAN_OBSERVATION",2783
"2016-07-04",1,"HUMAN_OBSERVATION",11512244
"2010-04-01",3,"LIVING_SPECIMEN",354
"2013-05-21",4,"UNKNOWN",4187
"2015-01-19",5,"UNKNOWN",13801
"2018-07-11",3,"UNKNOWN",11938
"2012-10-31",0,"UNKNOWN",61522
"2014-09-08",1,"OBSERVATION",2509921
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2018-04-09",1,"FOSSIL_SPECIMEN",66967
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1261
"2017-12-22",7,"HUMAN_OBSERVATION",4139
"2017-04-12",3,"PRESERVED_SPECIMEN",3270
"2012-07-13",1,"HUMAN_OBSERVATION",2559337
"2008-04-01",3,"LIVING_SPECIMEN",311
"2017-10-12",0,"FOSSIL_SPECIMEN",2308
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",204210
"2016-10-07",4,"LIVING_SPECIMEN",632
"2011-02-21",1,"PRESERVED_SPECIMEN",1959172
"2012-01-18",0,"HUMAN_OBSERVATION",4152
"2016-10-07",4,"OBSERVATION",4555
"2008-12-17",3,"PRESERVED_SPECIMEN",546
"2013-09-10",4,"FOSSIL_SPECIMEN",25382
"2014-03-28",7,"PRESERVED_SPECIMEN",3586
"2016-12-27",5,"UNKNOWN",5257
"2015-07-03",4,"LIVING_SPECIMEN",154
"2018-09-28",6,"LIVING_SPECIMEN",28564
"2018-09-28",6,"OBSERVATION",880820
"2010-11-17",7,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",10721
"2010-11-17",7,"OBSERVATION",3830
"2012-07-13",7,"LIVING_SPECIMEN",15
"2017-12-22",4,"LIVING_SPECIMEN",923
"2017-07-24",0,"MATERIAL_SAMPLE",3857
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",14062
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2009-09-25",4,"OBSERVATION",4856
"2009-12-16",3,"LIVING_SPECIMEN",354
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",329
"2013-12-20",4,"PRESERVED_SPECIMEN",7119
"2012-03-26",1,"PRESERVED_SPECIMEN",1709874
"2013-07-09",3,"LIVING_SPECIMEN",550
"2015-10-01",5,"PRESERVED_SPECIMEN",349813
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",123470
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",141882
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",8742
"2007-12-19",5,"UNKNOWN",9866
"2012-10-31",0,"OBSERVATION",5688
"2017-07-24",1,"MACHINE_OBSERVATION",51174
"2017-12-22",1,"LITERATURE",296
"2010-04-01",4,"LIVING_SPECIMEN",156
"2013-05-21",5,"UNKNOWN",10701
"2014-03-28",0,"HUMAN_OBSERVATION",5459
"2015-01-19",6,"UNKNOWN",1414206
"2018-07-11",4,"UNKNOWN",3910
"2012-10-31",1,"UNKNOWN",11837266
"2010-07-26",6,"LIVING_SPECIMEN",1749
"2008-10-10",4,"FOSSIL_SPECIMEN",82
"2010-07-26",6,"OBSERVATION",12
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2018-04-09",3,"MATERIAL_SAMPLE",145
"2017-04-12",4,"PRESERVED_SPECIMEN",26288
"2008-04-01",4,"LIVING_SPECIMEN",148
"2017-10-12",1,"FOSSIL_SPECIMEN",37932
"2008-04-01",4,"OBSERVATION",3134
"2009-04-06",3,"PRESERVED_SPECIMEN",550
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LITERATURE",495
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",2167
"2016-10-07",5,"OBSERVATION",1336
"2008-12-17",4,"PRESERVED_SPECIMEN",1439
"2009-06-17",0,"OBSERVATION",2139
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",90364
"2016-12-27",6,"UNKNOWN",983047
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2018-09-28",7,"LIVING_SPECIMEN",16
"2018-09-28",7,"OBSERVATION",2556
"2013-09-10",6,"UNKNOWN",1401294
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",9864
"2017-07-24",1,"MATERIAL_SAMPLE",88487
"2017-07-24",3,"PRESERVED_SPECIMEN",2735
"2017-12-22",5,"OBSERVATION",39926
"2014-09-08",6,"HUMAN_OBSERVATION",2875898
"2009-09-25",5,"OBSERVATION",1261
"2009-12-16",4,"LIVING_SPECIMEN",156
"2013-12-20",5,"PRESERVED_SPECIMEN",124690
"2012-03-26",2,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",6155
"2013-02-20",0,"OBSERVATION",6271
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",5458287
"2011-06-10",1,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1489294
"2016-04-05",4,"FOSSIL_SPECIMEN",27301
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",540789
"2010-11-17",0,"UNKNOWN",1703
"2007-12-19",6,"UNKNOWN",339450
"2012-07-13",0,"UNKNOWN",60523
"2012-10-31",1,"OBSERVATION",5612116
"2009-06-17",4,"HUMAN_OBSERVATION",23934
"2009-12-16",1,"LITERATURE",495
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2013-05-21",6,"UNKNOWN",1370769
"2014-03-28",1,"HUMAN_OBSERVATION",11261203
"2015-01-19",7,"UNKNOWN",151
"2018-07-11",5,"UNKNOWN",35139
"2012-10-31",2,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",495
"2018-04-09",3,"FOSSIL_SPECIMEN",120
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2733
"2015-07-03",0,"HUMAN_OBSERVATION",21334
"2018-04-09",4,"MATERIAL_SAMPLE",10421
"2017-04-12",5,"PRESERVED_SPECIMEN",293948
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2008-04-01",5,"OBSERVATION",1212
"2009-04-06",4,"PRESERVED_SPECIMEN",1441
"2015-04-09",4,"HUMAN_OBSERVATION",126504
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2013-02-20",4,"HUMAN_OBSERVATION",90296
"2016-10-07",6,"LIVING_SPECIMEN",3025
"2011-02-21",3,"PRESERVED_SPECIMEN",941
"2016-10-07",6,"OBSERVATION",40102
"2008-12-17",5,"PRESERVED_SPECIMEN",78772
"2009-06-17",1,"OBSERVATION",511801
"2013-09-10",6,"FOSSIL_SPECIMEN",2919
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",517
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2016-07-04",0,"OBSERVATION",2800
"2016-12-27",7,"UNKNOWN",359
"2015-07-03",6,"LIVING_SPECIMEN",2918
"2018-09-28",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",14094
"2013-09-10",7,"UNKNOWN",213
"2017-12-22",6,"LIVING_SPECIMEN",28844
"2017-07-24",4,"PRESERVED_SPECIMEN",41463
"2017-12-22",6,"OBSERVATION",880812
"2014-09-08",7,"HUMAN_OBSERVATION",2782
"2009-09-25",6,"OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2010-04-01",0,"HUMAN_OBSERVATION",1219
"2012-07-13",0,"OBSERVATION",5688
"2013-12-20",6,"PRESERVED_SPECIMEN",1510629
"2012-03-26",3,"PRESERVED_SPECIMEN",506
"2015-04-09",1,"OBSERVATION",2509805
