"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",711
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",682637
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2714
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",252
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5440
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240595
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1138
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",536
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",77674
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1338
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2488
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",8395
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1023
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1130
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5377
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128957
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",161
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2683
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",324
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7953
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4396381
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",314
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2488
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",506
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",153
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",397
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28671
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",148
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",316
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1760
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",10199
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3396
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1510556
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",412626
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",80
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45079
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8549
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",676
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5190
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10199
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",314
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",56450
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",4241
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2686
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",68316
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",764860
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1429
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5514
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1041
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",115808
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2491
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2384
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73551
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",81
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145206
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",896561
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7047
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",184
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",682948
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4248
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",90193
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220781
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",991
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8030
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",364
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",865
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13930
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39615
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",206
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",970
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",823
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6283
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",309
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",101
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4064
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1617
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",7363
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1213
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1139
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30250
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43905
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",283
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2818
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4161
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13859
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1041
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1774
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1625
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",373
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",177
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1110781
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73070
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",329
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3228
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1045
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5207
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6693
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4239
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100594
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",31876
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",189
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",276
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",10200
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",501507
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2939
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",68506
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",468
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8465
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4419
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74255
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",442
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",711
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5297
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12656
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",743609
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309882
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6569
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1595
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8641
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21987
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96666
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",237
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2221
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",393
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5671
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1192
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",465848
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",437
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340558
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1022
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",223
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",183
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5448
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",153
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",10200
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",373
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",359
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55517
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",19955
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",985793
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13238
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463468
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5037
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1288
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1781
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",149
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3278
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6873
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",96
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",7994
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64940
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1457
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",459919
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3492
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9642
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5431
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",484
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1279
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152095
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",126
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",79766
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34086
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",60226
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7003
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3100122
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",45
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100734
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65624
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2697
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258413
