"snapshot","national","international"
"2014-03-28",80011,54495
"2015-04-09",92671,65576
"2008-10-10",60215,33421
"2013-09-10",79909,46025
"2009-04-06",60097,33930
"2012-07-13",77717,42096
"2014-09-08",90823,55407
"2016-10-07",105977,70621
"2010-07-26",62973,35810
"2016-07-04",106457,70374
"2018-04-09",116430,76008
"2016-01-04",103420,68856
"2016-04-05",104438,70145
"2011-06-10",73888,39343
"2012-01-18",76940,39863
"2008-04-01",50963,29889
"2010-04-01",59291,36252
"2017-10-12",116133,73942
"2017-07-24",95101,73535
"2009-09-25",59287,33766
"2017-04-12",106502,72907
"2007-12-19",50963,27602
"2009-12-16",59291,35894
"2011-09-05",73941,39341
"2010-11-17",63614,37926
"2018-09-28",111535,77079
"2012-12-11",78262,36310
"2015-10-01",103375,67825
"2016-12-27",106067,72035
"2009-06-17",60097,34587
"2013-02-20",78672,37248
"2012-10-31",78262,42939
"2013-05-21",79733,38729
"2012-03-26",76835,40670
"2015-07-03",100065,66073
"2013-07-09",79909,43571
"2015-01-19",92423,60071
"2008-12-17",60097,33864
"2018-07-11",116774,76174
"2011-02-21",66563,38168
"2008-06-27",51929,32008
"2013-12-20",79909,50373
"2017-12-22",116143,77163
