"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,47,0,0,0
"2008-04-01",131,47,0,0,0
"2008-06-27",170,47,0,0,0
"2008-10-10",170,47,0,0,0
"2008-12-17",142,46,0,0,0
"2009-04-06",270,46,0,0,0
"2009-06-17",293,53,0,0,0
"2009-09-25",310,54,0,0,0
"2009-12-16",316,55,0,0,0
"2010-04-01",322,55,0,0,0
"2010-07-26",441,57,0,0,0
"2010-11-17",480,81,0,0,0
"2011-02-21",435,88,0,0,0
"2011-06-10",462,93,0,0,0
"2011-09-05",465,93,0,0,0
"2012-01-18",465,94,0,0,0
"2012-03-26",465,94,0,0,0
"2012-07-13",488,128,0,0,0
"2012-10-31",488,128,0,0,0
"2012-12-11",488,128,0,0,0
"2013-02-20",524,143,0,0,0
"2013-05-21",542,147,0,0,0
"2013-07-09",542,147,0,0,0
"2013-09-10",529,160,0,0,0
"2013-12-20",529,160,0,0,0
"2014-03-28",536,163,0,0,0
"2014-09-08",487,248,0,0,0
"2015-01-19",509,267,0,0,0
"2015-04-09",521,269,0,0,0
"2015-07-03",529,265,0,0,0
"2015-10-01",538,269,0,0,0
"2016-01-04",517,290,0,0,0
"2016-04-05",537,293,0,0,0
"2016-07-04",540,296,0,0,0
"2016-10-07",551,298,0,0,0
"2016-12-27",564,310,0,0,0
"2017-04-12",565,313,0,0,0
"2017-07-24",586,342,2,0,0
"2017-10-12",580,345,2,0,0
"2017-12-22",561,359,2,0,0
"2018-04-09",568,360,2,0,0
"2018-07-11",549,409,2,0,0
"2018-09-28",546,406,2,0,0
"2019-01-01",640,574,2,0,0
"2019-04-06",665,620,6,2,0
"2019-07-01",689,623,6,2,0
"2019-10-09",704,626,6,2,0
"2020-01-01",719,628,6,2,0
"2020-04-01",724,636,6,2,0
"2020-07-01",736,663,6,2,0
"2020-10-01",748,681,6,2,0
"2021-01-01",747,680,6,2,0
"2021-04-01",773,725,6,2,0
"2021-07-01",760,760,7,2,0
"2021-10-01",774,784,8,2,0
"2022-01-01",758,742,8,2,0
"2022-04-01",751,782,13,2,0
"2022-07-01",754,710,13,2,0
"2022-10-01",762,714,13,2,0
"2023-01-01",815,783,14,2,0
"2023-04-01",872,845,16,2,0
"2023-07-01",883,848,16,2,0
"2023-10-01",897,848,16,2,0
"2024-01-01",933,875,16,2,0
"2024-04-01",976,953,16,2,0
