"snapshot","speciesCount"
"2007-12-19",3056
"2008-04-01",3143
"2008-06-27",3345
"2008-10-10",3449
"2008-12-17",3563
"2009-04-06",3634
"2009-06-17",3741
"2009-09-25",3913
"2009-12-16",4033
"2010-04-01",4066
"2010-07-26",4014
"2010-11-17",4247
"2011-02-21",4242
"2011-06-10",4389
"2011-09-05",4299
"2012-01-18",4217
"2012-03-26",4419
"2012-07-13",4445
"2012-10-31",4452
"2012-12-11",4457
"2013-02-20",4526
"2013-05-21",4547
"2013-07-09",4547
"2013-09-10",4534
"2013-12-20",4515
"2014-03-28",4662
"2014-09-08",4460
"2015-01-19",4707
"2015-04-09",5210
"2015-07-03",5358
"2015-10-01",5609
"2016-01-04",5684
"2016-04-05",5803
"2016-07-04",5811
"2016-10-07",5858
"2016-12-27",5901
"2017-04-12",5992
"2017-07-24",6032
"2017-10-12",6042
"2017-12-22",6177
"2018-04-09",6192
"2018-07-11",6856
"2018-09-28",6847
"2019-01-01",7128
"2019-04-06",7208
"2019-07-01",7370
"2019-10-09",7410
"2020-01-01",7416
"2020-04-01",7536
"2020-07-01",7607
"2020-10-01",7655
"2021-01-01",7773
"2021-04-01",7810
"2021-07-01",7844
"2021-10-01",8014
"2022-01-01",7958
"2022-04-01",8035
"2022-07-01",8017
"2022-10-01",8049
"2023-01-01",8325
"2023-04-01",8420
"2023-07-01",8495
"2023-10-01",8568
"2024-01-01",8616
"2024-04-01",8781
