"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,64,0,0,0
"2008-04-01",114,64,0,0,0
"2008-06-27",153,64,0,0,0
"2008-10-10",153,64,0,0,0
"2008-12-17",125,63,0,0,0
"2009-04-06",247,69,0,0,0
"2009-06-17",268,78,0,0,0
"2009-09-25",285,79,0,0,0
"2009-12-16",291,80,0,0,0
"2010-04-01",297,80,0,0,0
"2010-07-26",405,93,0,0,0
"2010-11-17",434,127,0,0,0
"2011-02-21",403,120,0,0,0
"2011-06-10",430,125,0,0,0
"2011-09-05",433,125,0,0,0
"2012-01-18",433,126,0,0,0
"2012-03-26",433,126,0,0,0
"2012-07-13",450,166,0,0,0
"2012-10-31",450,166,0,0,0
"2012-12-11",450,166,0,0,0
"2013-02-20",486,181,0,0,0
"2013-05-21",503,186,0,0,0
"2013-07-09",503,186,0,0,0
"2013-09-10",490,199,0,0,0
"2013-12-20",490,199,0,0,0
"2014-03-28",496,203,0,0,0
"2014-09-08",451,284,0,0,0
"2015-01-19",470,306,0,0,0
"2015-04-09",481,309,0,0,0
"2015-07-03",489,305,0,0,0
"2015-10-01",498,309,0,0,0
"2016-01-04",483,324,0,0,0
"2016-04-05",502,328,0,0,0
"2016-07-04",505,331,0,0,0
"2016-10-07",516,333,0,0,0
"2016-12-27",528,346,0,0,0
"2017-04-12",530,348,0,0,0
"2017-07-24",548,380,2,0,0
"2017-10-12",543,382,2,0,0
"2017-12-22",525,395,2,0,0
"2018-04-09",532,396,2,0,0
"2018-07-11",513,445,2,0,0
"2018-09-28",511,441,2,0,0
"2019-01-01",598,616,2,0,0
"2019-04-06",622,663,3,5,0
"2019-07-01",645,667,3,5,0
"2019-10-09",660,670,3,5,0
"2020-01-01",675,672,3,5,0
"2020-04-01",678,682,3,5,0
"2020-07-01",696,702,4,5,0
"2020-10-01",710,715,7,5,0
"2021-01-01",709,714,7,5,0
"2021-04-01",736,758,7,5,0
"2021-07-01",722,785,17,5,0
"2021-10-01",736,809,18,5,0
"2022-01-01",720,767,18,5,0
"2022-04-01",715,809,19,5,0
"2022-07-01",718,737,18,6,0
"2022-10-01",726,741,18,6,0
"2023-01-01",779,810,19,6,0
"2023-04-01",835,873,21,6,0
"2023-07-01",846,876,21,6,0
"2023-10-01",859,875,23,6,0
"2024-01-01",894,903,23,6,0
"2024-04-01",935,983,23,6,0
