"snapshot","kingdom","speciesCount"
"2007-12-19",5,23
"2007-12-19",6,1
"2008-04-01",5,23
"2008-04-01",6,1
"2008-06-27",1,34
"2008-06-27",5,23
"2008-06-27",6,1
"2008-10-10",1,35
"2008-10-10",4,74
"2008-10-10",5,23
"2008-10-10",6,1
"2008-12-17",1,35
"2008-12-17",4,99
"2008-12-17",5,23
"2008-12-17",6,1
"2009-04-06",1,35
"2009-04-06",4,99
"2009-04-06",5,23
"2009-04-06",6,1
"2009-06-17",1,35
"2009-06-17",4,99
"2009-06-17",5,23
"2009-06-17",6,1
"2009-09-25",1,35
"2009-09-25",4,99
"2009-09-25",5,23
"2009-09-25",6,1
"2009-12-16",1,37
"2009-12-16",4,99
"2009-12-16",5,23
"2009-12-16",6,1
"2010-04-01",1,37
"2010-04-01",4,99
"2010-04-01",5,23
"2010-04-01",6,1
"2010-07-26",1,37
"2010-07-26",4,99
"2010-07-26",5,23
"2010-07-26",6,1
"2010-11-17",1,122
"2010-11-17",4,99
"2010-11-17",5,23
"2010-11-17",6,1
"2011-02-21",1,124
"2011-02-21",4,99
"2011-02-21",5,23
"2011-02-21",6,1
"2011-06-10",1,123
"2011-06-10",4,99
"2011-06-10",5,23
"2011-06-10",6,1
"2011-09-05",1,123
"2011-09-05",4,99
"2011-09-05",5,23
"2011-09-05",6,1
"2012-01-18",1,123
"2012-01-18",4,99
"2012-01-18",5,23
"2012-01-18",6,1
"2012-03-26",1,123
"2012-03-26",4,99
"2012-03-26",5,23
"2012-03-26",6,1
"2012-07-13",1,177
"2012-07-13",4,99
"2012-07-13",5,23
"2012-07-13",6,1
"2012-10-31",1,177
"2012-10-31",4,99
"2012-10-31",5,23
"2012-10-31",6,1
"2012-12-11",1,177
"2012-12-11",4,99
"2012-12-11",5,23
"2012-12-11",6,1
"2013-02-20",1,177
"2013-02-20",4,99
"2013-02-20",5,23
"2013-02-20",6,1
"2013-05-21",1,177
"2013-05-21",4,99
"2013-05-21",5,23
"2013-05-21",6,1
"2013-07-09",1,177
"2013-07-09",4,99
"2013-07-09",5,23
"2013-07-09",6,1
"2013-09-10",1,180
"2013-09-10",4,99
"2013-09-10",5,23
"2013-09-10",6,1
"2013-12-20",1,180
"2013-12-20",4,99
"2013-12-20",5,23
"2013-12-20",6,1
"2014-03-28",1,180
"2014-03-28",4,99
"2014-03-28",5,23
"2014-03-28",6,2
"2014-09-08",1,285
"2014-09-08",4,99
"2014-09-08",5,23
"2014-09-08",6,2
"2015-01-19",1,285
"2015-01-19",4,99
"2015-01-19",5,23
"2015-01-19",6,2
"2015-04-09",1,287
"2015-04-09",4,99
"2015-04-09",5,23
"2015-04-09",6,2
"2015-07-03",1,291
"2015-07-03",4,99
"2015-07-03",5,23
"2015-07-03",6,2
"2015-10-01",1,298
"2015-10-01",4,99
"2015-10-01",5,23
"2015-10-01",6,3
"2016-01-04",1,308
"2016-01-04",4,99
"2016-01-04",5,23
"2016-01-04",6,5
"2016-04-05",1,312
"2016-04-05",4,99
"2016-04-05",5,23
"2016-04-05",6,51
"2016-07-04",1,317
"2016-07-04",4,99
"2016-07-04",5,23
"2016-07-04",6,51
"2016-10-07",1,316
"2016-10-07",4,99
"2016-10-07",5,23
