"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",257,220,59,0,0
"2008-04-01",271,220,59,0,0
"2008-06-27",472,397,59,0,0
"2008-10-10",477,396,59,0,0
"2008-12-17",451,360,59,0,0
"2009-04-06",452,359,59,0,0
"2009-06-17",452,359,59,0,0
"2009-09-25",655,410,59,0,0
"2009-12-16",668,415,59,0,0
"2010-04-01",672,416,59,0,0
"2010-07-26",660,416,59,0,0
"2010-11-17",732,439,59,0,0
"2011-02-21",733,439,59,0,0
"2011-06-10",823,442,59,0,0
"2011-09-05",823,442,59,0,0
"2012-01-18",828,442,59,0,0
"2012-03-26",791,394,59,0,0
"2012-07-13",835,424,59,0,0
"2012-10-31",837,424,59,0,0
"2012-12-11",834,428,59,0,0
"2013-02-20",1055,607,64,0,0
"2013-05-21",1053,613,64,0,0
"2013-07-09",1051,612,64,0,0
"2013-09-10",1074,626,64,0,0
"2013-12-20",1079,629,64,0,0
"2014-03-28",1316,759,64,0,0
"2014-09-08",1320,762,64,0,0
"2015-01-19",1330,765,64,0,0
"2015-04-09",1341,778,64,0,0
"2015-07-03",1391,940,64,0,0
"2015-10-01",1404,945,64,0,0
"2016-01-04",1392,961,64,0,0
"2016-04-05",1402,963,64,0,0
"2016-07-04",1401,965,64,0,0
"2016-10-07",1396,961,64,0,0
"2016-12-27",1412,969,64,0,0
"2017-04-12",1415,970,64,0,0
"2017-07-24",1414,975,64,0,0
"2017-10-12",1465,977,64,0,0
"2017-12-22",1467,987,64,0,0
"2018-04-09",1465,914,5,0,0
"2018-07-11",1440,1055,5,0,0
"2018-09-28",1446,1066,5,0,0
"2019-01-01",1593,1137,5,0,0
"2019-04-06",1638,1157,7,0,0
"2019-07-01",1665,1251,26,0,0
"2019-10-09",1712,1272,26,0,0
"2020-01-01",1761,1281,26,0,0
"2020-04-01",1788,1299,26,0,0
"2020-07-01",1788,1343,28,0,0
"2020-10-01",1801,1352,29,0,0
"2021-01-01",1793,1357,29,0,0
"2021-04-01",1796,1366,29,0,0
"2021-07-01",1813,1391,28,1,0
"2021-10-01",1836,1391,28,1,0
"2022-01-01",1837,1395,28,1,0
"2022-04-01",1841,1432,28,1,0
"2022-07-01",1775,1403,28,1,0
"2022-10-01",1843,1500,28,1,0
"2023-01-01",1927,1535,28,1,0
"2023-04-01",2151,1569,28,1,0
"2023-07-01",2214,1635,28,1,0
"2023-10-01",2245,1653,30,1,0
"2024-01-01",2270,1681,30,1,0
