"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",299
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",262
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",575
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",210
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",231
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2472
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3391
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1396
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",226
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",299
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",263
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",575
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
