"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2008-10-10",1,"UNKNOWN",592
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1265
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",54
"2016-04-05",1,"OBSERVATION",25
"2013-12-20",1,"HUMAN_OBSERVATION",2938
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",28
"2010-11-17",4,"UNKNOWN",604
"2016-01-04",5,"UNKNOWN",1955
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OBSERVATION",268
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",37
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2008-04-01",7,"UNKNOWN",28
"2012-07-13",0,"OBSERVATION",46
"2010-11-17",6,"PRESERVED_SPECIMEN",10771
"2010-11-17",0,"OBSERVATION",65
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",604
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"UNKNOWN",857
"2009-12-16",7,"UNKNOWN",28
"2015-07-03",5,"PRESERVED_SPECIMEN",1545
"2016-01-04",1,"OBSERVATION",15003
"2014-03-28",5,"OBSERVATION",311
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2010-04-01",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",924
"2013-09-10",1,"UNKNOWN",429
"2015-01-19",0,"HUMAN_OBSERVATION",140
"2015-07-03",4,"UNKNOWN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2008-12-17",4,"OBSERVATION",483
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2009-09-25",0,"HUMAN_OBSERVATION",52
"2013-09-10",5,"LIVING_SPECIMEN",54
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"PRESERVED_SPECIMEN",12061
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",1260
"2012-07-13",6,"PRESERVED_SPECIMEN",11797
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2016-07-04",5,"UNKNOWN",1955
"2013-07-09",0,"HUMAN_OBSERVATION",130
"2012-01-18",0,"HUMAN_OBSERVATION",130
"2010-04-01",5,"PRESERVED_SPECIMEN",1254
"2012-10-31",0,"PRESERVED_SPECIMEN",354
"2015-04-09",0,"HUMAN_OBSERVATION",140
"2010-11-17",5,"UNKNOWN",1955
"2015-07-03",0,"OBSERVATION",37
"2012-03-26",4,"OBSERVATION",337
"2016-01-04",6,"UNKNOWN",857
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",311
"2016-07-04",1,"OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-05-21",3,"UNKNOWN",1
"2012-10-31",4,"HUMAN_OBSERVATION",356
"2012-12-11",0,"PRESERVED_SPECIMEN",354
"2011-02-21",0,"OBSERVATION",65
"2012-07-13",1,"OBSERVATION",14102
"2009-12-16",4,"OBSERVATION",443
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2013-02-20",3,"UNKNOWN",1
"2010-07-26",4,"OBSERVATION",408
"2010-11-17",1,"OBSERVATION",12637
"2011-02-21",4,"UNKNOWN",604
"2012-07-13",5,"UNKNOWN",1955
"2016-04-05",7,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",16994
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",65
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1084
"2010-04-01",4,"UNKNOWN",604
"2011-09-05",7,"UNKNOWN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3682
"2015-07-03",5,"UNKNOWN",1957
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",311
"2012-12-11",4,"HUMAN_OBSERVATION",343
"2013-05-21",5,"PRESERVED_SPECIMEN",1279
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",339
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2011-06-10",3,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",10675
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"HUMAN_OBSERVATION",140
"2016-07-04",6,"UNKNOWN",857
"2013-07-09",1,"HUMAN_OBSERVATION",888
"2015-10-01",4,"HUMAN_OBSERVATION",497
"2009-06-17",0,"PRESERVED_SPECIMEN",341
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3919
"2012-10-31",1,"PRESERVED_SPECIMEN",11588
"2015-04-09",1,"HUMAN_OBSERVATION",3682
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",918
"2015-07-03",1,"OBSERVATION",15021
"2012-03-26",5,"OBSERVATION",311
"2016-01-04",7,"UNKNOWN",28
"2008-06-27",4,"HUMAN_OBSERVATION",92
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1204
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",133
"2013-02-20",5,"PRESERVED_SPECIMEN",1278
"2013-05-21",4,"UNKNOWN",604
"2012-12-11",1,"PRESERVED_SPECIMEN",11190
"2011-02-21",1,"OBSERVATION",12637
"2009-12-16",5,"OBSERVATION",311
"2013-02-20",4,"UNKNOWN",604
"2010-07-26",5,"OBSERVATION",311
"2011-02-21",5,"UNKNOWN",1955
"2012-07-13",6,"UNKNOWN",921
"2012-12-11",0,"UNKNOWN",68
"2009-04-06",0,"PRESERVED_SPECIMEN",338
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2010-04-01",1,"OBSERVATION",11731
"2011-09-05",4,"OBSERVATION",337
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",140
"2015-10-01",1,"PRESERVED_SPECIMEN",18815
"2010-04-01",5,"UNKNOWN",1957
"2012-10-31",0,"UNKNOWN",68
"2013-12-20",0,"PRESERVED_SPECIMEN",352
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",930
"2011-06-10",5,"PRESERVED_SPECIMEN",1266
"2013-05-21",6,"PRESERVED_SPECIMEN",16072
"2015-10-01",0,"UNKNOWN",14
"2009-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",46
"2008-06-27",1,"PRESERVED_SPECIMEN",19241
"2008-04-01",5,"OBSERVATION",290
"2011-06-10",4,"UNKNOWN",604
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",10
"2009-04-06",4,"HUMAN_OBSERVATION",93
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"OBSERVATION",46
"2014-03-28",1,"HUMAN_OBSERVATION",3017
"2016-07-04",7,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",17
"2016-04-05",4,"OBSERVATION",268
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",27308
"2013-12-20",4,"HUMAN_OBSERVATION",416
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",34
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",46
"2012-10-31",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",3131
"2008-10-10",0,"OBSERVATION",80
"2013-02-20",6,"PRESERVED_SPECIMEN",16045
"2013-05-21",5,"UNKNOWN",1955
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",130
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2013-02-20",5,"UNKNOWN",1955
"2011-02-21",6,"UNKNOWN",922
"2012-07-13",7,"UNKNOWN",28
"2012-12-11",1,"UNKNOWN",599
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",27240
"2013-09-10",5,"PRESERVED_SPECIMEN",1280
"2016-01-04",4,"OBSERVATION",268
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2011-09-05",5,"OBSERVATION",311
"2012-12-11",5,"LIVING_SPECIMEN",54
"2014-09-08",1,"HUMAN_OBSERVATION",3676
"2010-04-01",6,"UNKNOWN",4064
"2012-10-31",1,"UNKNOWN",599
"2013-12-20",1,"PRESERVED_SPECIMEN",13028
"2013-09-10",4,"UNKNOWN",307
"2015-07-03",7,"UNKNOWN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",11031
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"UNKNOWN",311
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",13489
"2013-12-20",0,"UNKNOWN",14
"2009-12-16",0,"HUMAN_OBSERVATION",52
"2010-07-26",0,"HUMAN_OBSERVATION",58
"2011-06-10",5,"UNKNOWN",1955
"2015-01-19",0,"PRESERVED_SPECIMEN",530
"2015-10-01",5,"LIVING_SPECIMEN",54
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1957
"2013-02-20",1,"OBSERVATION",13489
"2008-06-27",1,"UNKNOWN",4365
"2016-04-05",5,"OBSERVATION",311
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2007-12-19",0,"PRESERVED_SPECIMEN",361
"2008-06-27",5,"LIVING_SPECIMEN",53
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",37
"2009-06-17",1,"UNKNOWN",674
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",571
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",54
"2011-06-10",1,"OBSERVATION",12637
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",268
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",857
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",343
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2012-07-13",4,"OBSERVATION",337
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",857
"2010-11-17",4,"OBSERVATION",408
"2011-02-21",7,"UNKNOWN",28
"2013-09-10",6,"PRESERVED_SPECIMEN",16096
"2016-01-04",5,"OBSERVATION",311
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2013-07-09",0,"PRESERVED_SPECIMEN",355
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2009-09-25",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",28
"2012-01-18",0,"PRESERVED_SPECIMEN",359
"2013-09-10",5,"UNKNOWN",1955
"2015-01-19",4,"HUMAN_OBSERVATION",497
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-09-25",4,"HUMAN_OBSERVATION",133
"2013-12-20",1,"UNKNOWN",286
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2011-06-10",6,"UNKNOWN",922
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",10071
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"UNKNOWN",3971
"2011-09-05",0,"HUMAN_OBSERVATION",130
"2013-07-09",4,"HUMAN_OBSERVATION",343
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",19053
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"HUMAN_OBSERVATION",356
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",497
"2014-03-28",0,"PRESERVED_SPECIMEN",872
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",11677
"2015-07-03",4,"OBSERVATION",268
"2009-04-06",1,"UNKNOWN",521
"2015-04-09",1,"PRESERVED_SPECIMEN",15233
"2007-12-19",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",140
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",311
"2013-05-21",7,"UNKNOWN",28
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",28146
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",405
"2012-07-13",5,"OBSERVATION",311
"2015-01-19",0,"UNKNOWN",525
"2013-02-20",7,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",311
"2012-12-11",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"OBSERVATION",408
"2007-12-19",0,"UNKNOWN",66
"2013-07-09",1,"PRESERVED_SPECIMEN",11916
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",16124
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",857
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",526
"2011-06-10",7,"UNKNOWN",28
"2013-07-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2016-01-04",0,"HUMAN_OBSERVATION",140
"2008-10-10",7,"UNKNOWN",28
"2014-03-28",4,"HUMAN_OBSERVATION",497
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",33
"2012-10-31",5,"PRESERVED_SPECIMEN",1267
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",13593
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OBSERVATION",311
"2009-06-17",3,"UNKNOWN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2008-12-17",0,"PRESERVED_SPECIMEN",339
"2013-07-09",0,"UNKNOWN",67
"2014-09-08",0,"PRESERVED_SPECIMEN",358
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2014-03-28",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",1275
"2015-04-09",5,"LIVING_SPECIMEN",54
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",311
"2015-01-19",1,"UNKNOWN",4504
"2014-09-08",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",604
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",93
"2010-04-01",5,"OBSERVATION",311
"2012-10-31",0,"OBSERVATION",46
"2007-12-19",1,"UNKNOWN",534
"2012-03-26",0,"PRESERVED_SPECIMEN",375
"2014-09-08",4,"HUMAN_OBSERVATION",497
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2015-10-01",5,"PRESERVED_SPECIMEN",1552
"2009-09-25",5,"LIVING_SPECIMEN",54
"2012-10-31",4,"UNKNOWN",604
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2016-07-04",0,"HUMAN_OBSERVATION",140
"2013-09-10",7,"UNKNOWN",28
"2014-03-28",0,"UNKNOWN",14
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-10-01",4,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",552
"2012-07-13",0,"HUMAN_OBSERVATION",130
"2013-05-21",4,"OBSERVATION",337
"2008-06-27",5,"PRESERVED_SPECIMEN",1141
"2015-04-09",1,"UNKNOWN",4500
"2010-11-17",0,"HUMAN_OBSERVATION",58
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"LITERATURE",21
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2013-02-20",4,"OBSERVATION",337
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",9
"2012-12-11",0,"OBSERVATION",46
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2009-06-17",5,"PRESERVED_SPECIMEN",1250
"2010-07-26",0,"PRESERVED_SPECIMEN",339
"2009-09-25",1,"UNKNOWN",673
"2012-10-31",6,"PRESERVED_SPECIMEN",13389
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-06-17",4,"UNKNOWN",307
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",37
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",8900
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",437
"2011-06-10",4,"OBSERVATION",337
"2014-09-08",1,"PRESERVED_SPECIMEN",9591
"2014-03-28",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"PRESERVED_SPECIMEN",338
"2008-10-10",4,"OBSERVATION",483
"2008-06-27",0,"OBSERVATION",80
"2012-12-11",6,"PRESERVED_SPECIMEN",13425
"2014-09-08",0,"UNKNOWN",525
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2015-07-03",0,"HUMAN_OBSERVATION",140
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",340
"2012-03-26",4,"HUMAN_OBSERVATION",356
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",1955
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1204
"2009-06-17",0,"OBSERVATION",71
"2012-10-31",1,"OBSERVATION",13487
"2012-03-26",1,"PRESERVED_SPECIMEN",11191
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",20552
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"UNKNOWN",1955
"2013-12-20",5,"PRESERVED_SPECIMEN",1274
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",303
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",1955
"2011-02-21",0,"HUMAN_OBSERVATION",58
"2012-07-13",1,"HUMAN_OBSERVATION",885
"2013-05-21",5,"OBSERVATION",311
"2013-12-20",4,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",3213
"2009-12-16",4,"HUMAN_OBSERVATION",133
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",14
"2010-07-26",4,"HUMAN_OBSERVATION",182
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"HUMAN_OBSERVATION",58
"2013-02-20",5,"OBSERVATION",311
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2008-06-27",5,"UNKNOWN",1784
"2012-12-11",1,"OBSERVATION",13487
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",3305
"2010-07-26",1,"PRESERVED_SPECIMEN",28190
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2009-04-06",0,"OBSERVATION",80
"2013-09-10",4,"OBSERVATION",268
"2009-06-17",5,"UNKNOWN",1957
"2009-04-06",4,"UNKNOWN",10
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15003
"2013-12-20",0,"OBSERVATION",37
"2015-04-09",4,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",68
"2011-06-10",5,"OBSERVATION",311
"2008-04-01",1,"PRESERVED_SPECIMEN",19085
"2008-10-10",5,"OBSERVATION",311
"2008-06-27",1,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",4483
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2016-04-05",0,"PRESERVED_SPECIMEN",780
"2008-12-17",5,"LIVING_SPECIMEN",53
"2009-12-16",1,"PRESERVED_SPECIMEN",28237
"2015-01-19",3,"UNKNOWN",14
"2014-09-08",5,"LIVING_SPECIMEN",54
"2012-12-11",6,"UNKNOWN",858
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3285
"2009-06-17",1,"OBSERVATION",11560
"2011-09-05",0,"PRESERVED_SPECIMEN",355
"2010-07-26",0,"UNKNOWN",67
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",920
"2013-12-20",6,"PRESERVED_SPECIMEN",16095
"2016-04-05",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",857
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2012-01-18",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",1955
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",596
"2012-03-26",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"PRESERVED_SPECIMEN",1490
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2008-04-01",0,"UNKNOWN",106
"2008-06-27",6,"UNKNOWN",3968
"2011-09-05",4,"HUMAN_OBSERVATION",346
"2007-12-19",5,"PRESERVED_SPECIMEN",1131
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1087
"2009-12-16",0,"UNKNOWN",33
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2009-04-06",1,"OBSERVATION",11560
"2013-05-21",0,"HUMAN_OBSERVATION",130
"2013-09-10",5,"OBSERVATION",311
"2009-06-17",6,"UNKNOWN",4123
"2009-04-06",5,"UNKNOWN",1957
"2013-12-20",1,"OBSERVATION",11677
"2015-04-09",5,"PRESERVED_SPECIMEN",1525
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"LIVING_SPECIMEN",54
"2012-03-26",1,"UNKNOWN",553
"2013-02-20",0,"HUMAN_OBSERVATION",130
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",497
"2009-09-25",5,"PRESERVED_SPECIMEN",1253
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",19135
"2015-01-19",4,"UNKNOWN",10
"2012-12-11",7,"UNKNOWN",28
"2008-04-01",5,"LIVING_SPECIMEN",53
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",130
"2011-09-05",1,"PRESERVED_SPECIMEN",15773
"2007-12-19",4,"UNKNOWN",287
"2010-07-26",1,"UNKNOWN",663
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",1280
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2012-01-18",5,"PRESERVED_SPECIMEN",1265
"2012-10-31",7,"UNKNOWN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"UNKNOWN",28
"2012-01-18",4,"UNKNOWN",604
"2013-12-20",6,"UNKNOWN",857
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",16216
"2015-01-19",0,"OBSERVATION",37
"2016-01-04",4,"HUMAN_OBSERVATION",497
"2008-04-01",1,"UNKNOWN",633
"2008-06-27",7,"UNKNOWN",28
"2009-09-25",0,"OBSERVATION",71
