"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",130,179,0,0,0
"2009-04-06",129,179,0,0,0
"2013-02-20",295,188,0,0,0
"2013-09-10",296,199,0,0,0
"2012-03-26",256,177,0,0,0
"2010-04-01",155,187,0,0,0
"2009-12-16",154,186,0,0,0
"2009-06-17",129,179,0,0,0
"2013-12-20",302,200,0,0,0
"2013-05-21",291,191,0,0,0
"2012-01-18",250,183,0,0,0
"2015-01-19",562,340,0,0,0
"2015-04-09",573,341,0,0,0
"2016-01-04",358,288,0,0,0
"2016-07-04",508,309,0,0,0
"2016-04-05",510,305,0,0,0
"2011-06-10",250,183,0,0,0
"2008-10-10",129,55,0,0,0
"2008-04-01",49,15,0,0,0
"2010-07-26",157,187,0,0,0
"2011-02-21",248,153,0,0,0
"2010-11-17",255,275,0,0,0
"2013-07-09",291,188,0,0,0
"2007-12-19",47,15,0,0,0
"2011-09-05",250,183,0,0,0
"2008-06-27",127,54,0,0,0
"2015-10-01",599,352,0,0,0
"2012-10-31",263,187,0,0,0
"2012-12-11",264,187,0,0,0
"2008-12-17",115,52,0,0,0
"2014-03-28",317,201,0,0,0
"2014-09-08",423,332,0,0,0
"2015-07-03",598,352,0,0,0
"2012-07-13",260,186,0,0,0
