"snapshot","national","international"
"2009-09-25",0,3201
"2009-04-06",0,3029
"2013-02-20",0,3830
"2013-09-10",0,4416
"2012-03-26",0,3764
"2010-04-01",0,3337
"2009-12-16",0,3305
"2009-06-17",0,3061
"2013-12-20",0,5426
"2013-05-21",0,3893
"2012-01-18",0,3783
"2015-01-19",0,5605
"2015-04-09",0,6348
"2016-01-04",0,6310
"2016-07-04",0,6605
"2016-04-05",0,6599
"2011-06-10",0,3809
"2008-10-10",0,3629
"2008-04-01",0,3083
"2010-07-26",0,3293
"2011-02-21",0,3707
"2010-11-17",0,3625
"2013-07-09",0,4107
"2007-12-19",0,3023
"2011-09-05",0,3815
"2008-06-27",0,3346
"2015-10-01",0,6561
"2012-10-31",0,4004
"2012-12-11",0,3448
"2008-12-17",0,3688
"2014-03-28",0,5324
"2014-09-08",0,5287
"2015-07-03",0,6390
"2012-07-13",0,3968
