"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",112,142,49,6,0
"2009-04-06",111,142,49,6,0
"2013-02-20",263,220,0,0,0
"2013-09-10",265,230,0,0,0
"2012-03-26",228,205,0,0,0
"2010-04-01",135,152,49,6,0
"2009-12-16",134,151,49,6,0
"2009-06-17",111,142,49,6,0
"2013-12-20",271,231,0,0,0
"2013-05-21",259,223,0,0,0
"2012-01-18",194,235,4,0,0
"2015-01-19",524,378,0,0,0
"2015-04-09",535,379,0,0,0
"2016-01-04",313,333,0,0,0
"2016-07-04",457,360,0,0,0
"2016-04-05",460,355,0,0,0
"2011-06-10",194,235,4,0,0
"2008-10-10",112,72,0,0,0
"2008-04-01",47,17,0,0,0
"2010-07-26",137,152,49,6,0
"2011-02-21",191,206,4,0,0
"2010-11-17",197,274,53,6,0
"2013-07-09",258,221,0,0,0
"2007-12-19",46,16,0,0,0
"2011-09-05",194,235,4,0,0
"2008-06-27",110,71,0,0,0
"2015-10-01",560,391,0,0,0
"2012-10-31",232,218,0,0,0
"2012-12-11",233,218,0,0,0
"2008-12-17",99,68,0,0,0
"2014-03-28",289,229,0,0,0
"2014-09-08",384,371,0,0,0
"2015-07-03",559,391,0,0,0
"2012-07-13",229,217,0,0,0
