"snapshot","national","international"
"2009-09-25",0,17405
"2009-04-06",0,16162
"2013-02-20",0,23998
"2013-09-10",0,31910
"2012-03-26",0,24519
"2010-04-01",0,18675
"2009-12-16",0,18547
"2009-06-17",0,16467
"2013-12-20",0,49967
"2013-05-21",0,25636
"2012-01-18",0,28362
"2015-01-19",0,40554
"2015-04-09",0,46416
"2016-01-04",0,40719
"2016-07-04",0,56235
"2016-04-05",0,56120
"2011-06-10",0,29223
"2008-10-10",0,19327
"2008-04-01",0,13845
"2010-07-26",0,17750
"2011-02-21",0,27855
"2010-11-17",0,27057
"2013-07-09",0,29027
"2007-12-19",0,13466
"2011-09-05",0,29583
"2008-06-27",0,18043
"2015-10-01",0,50320
"2012-10-31",0,28443
"2012-12-11",0,21457
"2008-12-17",0,19550
"2014-03-28",0,38994
"2014-09-08",0,37754
"2015-07-03",0,46390
"2012-07-13",0,27634
