"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",131,178,0,0,0
"2009-04-06",130,178,0,0,0
"2013-02-20",296,187,0,0,0
"2013-09-10",298,197,0,0,0
"2012-03-26",257,176,0,0,0
"2010-04-01",156,186,0,0,0
"2009-12-16",155,185,0,0,0
"2009-06-17",130,178,0,0,0
"2013-12-20",304,198,0,0,0
"2013-05-21",292,190,0,0,0
"2012-01-18",251,182,0,0,0
"2015-01-19",574,328,0,0,0
"2015-04-09",585,329,0,0,0
"2016-01-04",363,283,0,0,0
"2016-07-04",517,300,0,0,0
"2016-04-05",519,296,0,0,0
"2011-06-10",251,182,0,0,0
"2008-10-10",130,54,0,0,0
"2008-04-01",49,15,0,0,0
"2010-07-26",158,186,0,0,0
"2011-02-21",249,152,0,0,0
"2010-11-17",256,274,0,0,0
"2013-07-09",292,187,0,0,0
"2007-12-19",47,15,0,0,0
"2011-09-05",251,182,0,0,0
"2008-06-27",128,53,0,0,0
"2015-10-01",612,339,0,0,0
"2012-10-31",264,186,0,0,0
"2012-12-11",265,186,0,0,0
"2008-12-17",116,51,0,0,0
"2014-03-28",322,196,0,0,0
"2014-09-08",434,321,0,0,0
"2015-07-03",611,339,0,0,0
"2012-07-13",261,185,0,0,0
