"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2008
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",283
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2712
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11324
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1251
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",507
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11629
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",502
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1078
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7912
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3839
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1352
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",239
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1467
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6158
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4020
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",369
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1526
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4410
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3521
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1864
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7025
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8456
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2228
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12290
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1538
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",408
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",274
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
