"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2935,5006,338,0,0
"2015-04-09",3158,5449,215,0,0
"2008-10-10",298,415,0,0,0
"2013-09-10",3019,4901,253,0,0
"2009-04-06",894,617,0,0,0
"2012-07-13",2381,4343,238,0,0
"2014-09-08",3126,5133,355,0,0
"2016-10-07",3170,5059,507,0,0
"2010-07-26",1072,1540,29,0,0
"2016-07-04",3282,5371,508,0,0
"2018-04-09",3784,5881,832,0,0
"2016-01-04",3272,5318,492,0,0
"2016-04-05",3276,5355,508,0,0
"2011-06-10",2010,2505,44,0,0
"2012-01-18",2317,4220,236,0,0
"2008-04-01",295,408,0,0,0
"2010-04-01",1039,1532,29,0,0
"2017-10-12",3874,6437,895,0,0
"2017-07-24",3796,6393,889,0,0
"2019-01-01",4340,6818,1054,0,0
"2009-09-25",933,637,0,0,0
"2017-04-12",3415,5367,556,0,0
"2007-12-19",311,408,0,0,0
"2009-12-16",933,637,0,0,0
"2011-09-05",2128,3876,235,0,0
"2019-04-06",4852,7312,1071,0,0
"2010-11-17",1155,1717,40,0,0
"2018-09-28",4204,6679,1052,0,0
"2012-12-11",2727,4676,221,0,0
"2015-10-01",3198,5313,479,0,0
"2016-12-27",3272,5173,519,0,0
"2009-06-17",893,617,0,0,0
"2013-02-20",2740,4676,231,0,0
"2012-10-31",2456,4424,218,0,0
"2013-05-21",2977,4819,250,0,0
"2012-03-26",2309,4228,236,0,0
"2015-07-03",3163,5446,239,0,0
"2013-07-09",2995,4880,244,0,0
"2015-01-19",3129,5349,215,0,0
"2008-12-17",336,417,0,0,0
"2018-07-11",4121,6568,1038,0,0
"2011-02-21",1949,2448,40,0,0
"2008-06-27",298,414,0,0,0
"2013-12-20",2993,4903,270,0,0
"2017-12-22",3746,5836,831,0,0
