"snapshot","day","speciesCount"
"2017-12-22",1,1
"2017-12-22",10,1
"2017-12-22",49,15
"2017-12-22",50,14
"2017-12-22",53,16
"2017-12-22",56,10
"2017-12-22",57,2
"2017-12-22",73,13
"2017-12-22",89,6
"2017-12-22",95,7
"2017-12-22",96,1
"2017-12-22",100,1
"2017-12-22",111,4
"2017-12-22",112,8
"2017-12-22",113,7
"2017-12-22",114,5
"2017-12-22",116,1
"2017-12-22",121,2
"2017-12-22",122,5
"2017-12-22",123,5
"2017-12-22",135,21
"2017-12-22",140,10
"2017-12-22",143,6
"2017-12-22",145,14
"2017-12-22",151,5
"2017-12-22",152,5
"2017-12-22",159,22
"2017-12-22",161,14
"2017-12-22",162,11
"2017-12-22",163,7
"2017-12-22",166,6
"2017-12-22",167,1
"2017-12-22",168,1
"2017-12-22",171,15
"2017-12-22",172,16
"2017-12-22",177,4
"2017-12-22",180,9
"2017-12-22",181,14
"2017-12-22",183,47
"2017-12-22",184,10
"2017-12-22",186,19
"2017-12-22",187,1
"2017-12-22",196,1
"2017-12-22",200,4
"2017-12-22",201,1
"2017-12-22",206,19
"2017-12-22",207,10
"2017-12-22",211,1
"2017-12-22",212,11
"2017-12-22",213,17
"2017-12-22",215,4
"2017-12-22",216,17
"2017-12-22",219,5
"2017-12-22",220,3
"2017-12-22",221,7
"2017-12-22",225,4
"2017-12-22",228,22
"2017-12-22",229,2
"2017-12-22",235,10
"2017-12-22",238,1
"2017-12-22",247,4
"2017-12-22",251,6
"2017-12-22",253,2
"2017-12-22",255,2
"2017-12-22",262,1
"2017-12-22",267,9
"2017-12-22",274,9
"2017-12-22",283,11
"2017-12-22",298,10
"2017-12-22",299,11
"2017-12-22",306,24
"2017-12-22",307,8
"2017-12-22",313,7
"2017-12-22",314,1
"2017-12-22",316,6
"2017-12-22",317,1
"2017-12-22",325,3
"2017-12-22",338,7
"2017-12-22",353,24
"2017-12-22",363,4
"2017-12-22",364,6
