"snapshot","national","international"
"2007-12-19",8638,1807
"2008-04-01",8649,1807
"2008-06-27",10720,1848
"2008-10-10",10720,1848
"2008-12-17",10720,1848
"2009-04-06",10720,1848
"2009-06-17",10720,1848
"2009-09-25",10719,1848
"2009-12-16",10719,1848
"2010-04-01",11007,1952
"2010-07-26",12412,2244
"2010-11-17",12415,2572
"2011-02-21",12415,2572
"2011-06-10",12415,2572
"2011-09-05",12415,2572
"2012-01-18",12415,2572
"2012-03-26",12415,2572
"2012-07-13",12467,2588
"2012-10-31",12469,2588
"2012-12-11",12469,2588
"2013-02-20",12469,2588
"2013-05-21",12486,2589
"2013-07-09",12480,2589
"2013-09-10",12503,2353
"2013-12-20",11243,1880
"2014-03-28",12323,2311
"2014-09-08",12523,2371
"2015-01-19",12523,2371
"2015-04-09",12523,2371
"2015-07-03",12610,2372
"2015-10-01",12625,2401
"2016-01-04",12656,2410
"2016-04-05",12678,2739
"2016-07-04",12667,2739
"2016-10-07",12653,2410
"2016-12-27",12653,2410
"2017-04-12",12653,2410
"2017-07-24",12650,2410
"2017-10-12",12649,2410
"2017-12-22",12676,2405
"2018-04-09",12676,2405
"2018-07-11",12676,2405
"2018-09-28",12677,2405
"2019-01-01",12677,2405
"2019-04-06",12785,2936
"2019-07-01",12785,2937
"2019-10-09",16944,3062
"2020-01-01",17079,3706
"2020-04-01",17126,3708
"2020-07-01",17276,3915
"2020-10-01",17493,3938
"2021-01-01",18050,4009
