"snapshot","kingdom","speciesCount"
"2008-12-17",0,4
"2008-12-17",1,1354
"2008-12-17",4,5
"2008-12-17",6,9
"2009-04-06",0,4
"2009-04-06",1,1368
"2009-04-06",4,5
"2009-04-06",6,9
"2009-06-17",0,4
"2009-06-17",1,1368
"2009-06-17",4,5
"2009-06-17",6,9
"2009-09-25",0,4
"2009-09-25",1,1378
"2009-09-25",4,5
"2009-09-25",6,9
"2009-12-16",0,4
"2009-12-16",1,1378
"2009-12-16",4,5
"2009-12-16",6,9
"2010-04-01",0,4
"2010-04-01",1,1378
"2010-04-01",4,5
"2010-04-01",6,9
"2010-07-26",0,4
"2010-07-26",1,1378
"2010-07-26",4,5
"2010-07-26",6,9
"2010-11-17",0,4
"2010-11-17",1,1398
"2010-11-17",4,5
"2010-11-17",6,9
"2011-02-21",0,4
"2011-02-21",1,1403
"2011-02-21",4,5
"2011-02-21",6,11
"2011-06-10",0,4
"2011-06-10",1,1403
"2011-06-10",4,5
"2011-06-10",6,18
"2011-09-05",0,4
"2011-09-05",1,1399
"2011-09-05",4,5
"2011-09-05",6,9
"2012-01-18",0,4
"2012-01-18",1,3197
"2012-01-18",4,11
"2012-01-18",5,3080
"2012-01-18",6,1193
"2012-01-18",7,8
"2012-03-26",0,4
"2012-03-26",1,3252
"2012-03-26",4,11
"2012-03-26",5,3080
"2012-03-26",6,1193
"2012-03-26",7,8
"2012-07-13",0,4
"2012-07-13",1,3462
"2012-07-13",3,1
"2012-07-13",4,13
"2012-07-13",5,3080
"2012-07-13",6,1196
"2012-07-13",7,8
"2012-10-31",0,4
"2012-10-31",1,5077
"2012-10-31",3,1
"2012-10-31",4,16
"2012-10-31",5,3772
"2012-10-31",6,1346
"2012-10-31",7,12
"2012-12-11",0,4
"2012-12-11",1,5339
"2012-12-11",3,1
"2012-12-11",4,17
"2012-12-11",5,3774
"2012-12-11",6,1625
"2012-12-11",7,13
"2013-02-20",0,4
"2013-02-20",1,5375
"2013-02-20",3,1
"2013-02-20",4,17
"2013-02-20",5,3774
"2013-02-20",6,1628
"2013-02-20",7,13
"2013-05-21",0,4
"2013-05-21",1,6197
"2013-05-21",3,1
"2013-05-21",4,17
"2013-05-21",5,3986
"2013-05-21",6,1755
"2013-05-21",7,13
"2013-07-09",0,4
"2013-07-09",1,6197
"2013-07-09",3,1
"2013-07-09",4,17
"2013-07-09",5,3986
"2013-07-09",6,1755
"2013-07-09",7,13
"2013-09-10",0,4
"2013-09-10",1,6197
"2013-09-10",3,1
"2013-09-10",4,17
"2013-09-10",5,3986
"2013-09-10",6,1755
"2013-09-10",7,13
"2013-12-20",0,4
"2013-12-20",1,3902
"2013-12-20",3,1
"2013-12-20",4,17
"2013-12-20",5,40
"2013-12-20",6,504
"2013-12-20",7,13
"2014-03-28",0,5
"2014-03-28",1,3966
"2014-03-28",3,2
"2014-03-28",4,17
"2014-03-28",5,40
"2014-03-28",6,505
"2014-03-28",7,13
"2014-09-08",0,5
"2014-09-08",1,3996
"2014-09-08",3,2
"2014-09-08",4,17
"2014-09-08",5,144
"2014-09-08",6,569
"2014-09-08",7,14
"2015-01-19",0,5
"2015-01-19",1,4099
"2015-01-19",3,2
"2015-01-19",4,17
"2015-01-19",5,144
"2015-01-19",6,569
"2015-01-19",7,14
