"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",48,46,0,0,0
"2009-04-06",67,47,0,0,0
"2009-06-17",67,47,0,0,0
"2009-09-25",71,47,0,0,0
"2009-12-16",71,47,0,0,0
"2010-04-01",71,47,0,0,0
"2010-07-26",71,47,0,0,0
"2010-11-17",136,69,0,0,0
"2011-02-21",141,72,0,0,0
"2011-06-10",144,74,0,0,0
"2011-09-05",198,95,0,0,0
"2012-01-18",1626,1593,199,4,0
"2012-03-26",1630,1590,200,4,0
"2012-07-13",1641,1592,200,4,0
"2012-10-31",379,207,6,0,0
"2012-12-11",841,596,76,169,0
"2013-02-20",845,604,76,169,0
"2013-05-21",2253,2387,291,173,0
"2013-07-09",2254,2386,291,173,0
"2013-09-10",2254,2387,291,173,0
"2013-12-20",807,571,74,169,0
"2014-03-28",825,594,74,169,0
"2014-09-08",879,757,79,169,0
"2015-01-19",900,789,79,169,0
"2015-04-09",915,792,79,169,0
"2015-07-03",1015,1028,99,169,0
"2015-10-01",1017,1031,99,169,0
"2016-01-04",5040,8467,737,239,0
"2016-04-05",5023,8506,765,241,0
"2016-07-04",5076,8605,774,224,0
"2016-10-07",5599,9263,1064,242,0
"2016-12-27",5726,9390,1116,250,0
"2017-04-12",6013,10088,1332,258,0
"2017-07-24",6222,10226,1339,262,0
"2017-10-12",6510,10952,1564,274,0
"2017-12-22",6510,10955,1565,276,0
"2018-04-09",6511,10823,1711,343,0
"2018-07-11",6499,10817,1741,344,0
"2018-09-28",7183,11343,2137,377,0
"2019-01-01",7181,11323,2155,378,0
"2019-04-06",7181,11323,2154,376,8
"2019-07-01",7502,11341,2155,376,8
"2019-10-09",7502,11334,2162,376,8
"2020-01-01",10922,13044,2905,464,8
"2020-04-01",10704,12899,2930,465,8
"2020-07-01",10703,12897,2932,466,8
"2020-10-01",10703,12897,2932,466,8
"2021-01-01",10826,13136,3370,695,8
"2021-04-01",11253,13638,3092,1378,8
"2021-07-01",11305,13654,3096,1378,8
"2021-10-01",11305,13654,3096,1378,8
"2022-01-01",11858,14561,3266,1395,8
