"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",13161
"2008-12-17",1,"FOSSIL_SPECIMEN",46096
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",4,"FOSSIL_SPECIMEN",124
"2008-12-17",5,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"FOSSIL_SPECIMEN",661
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",12958
"2009-04-06",1,"FOSSIL_SPECIMEN",47559
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",4,"FOSSIL_SPECIMEN",128
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"FOSSIL_SPECIMEN",659
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",12958
"2009-06-17",1,"FOSSIL_SPECIMEN",47559
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"FOSSIL_SPECIMEN",128
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"FOSSIL_SPECIMEN",659
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",12988
"2009-09-25",1,"FOSSIL_SPECIMEN",47983
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",4,"FOSSIL_SPECIMEN",129
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"FOSSIL_SPECIMEN",662
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",12988
"2009-12-16",1,"FOSSIL_SPECIMEN",47983
"2009-12-16",3,"FOSSIL_SPECIMEN",37
"2009-12-16",4,"FOSSIL_SPECIMEN",129
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",662
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",12988
"2010-04-01",1,"FOSSIL_SPECIMEN",47983
"2010-04-01",3,"FOSSIL_SPECIMEN",37
"2010-04-01",4,"FOSSIL_SPECIMEN",129
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"FOSSIL_SPECIMEN",662
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",12988
"2010-07-26",1,"FOSSIL_SPECIMEN",47983
"2010-07-26",3,"FOSSIL_SPECIMEN",37
"2010-07-26",4,"FOSSIL_SPECIMEN",129
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"FOSSIL_SPECIMEN",662
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",12973
"2010-11-17",1,"FOSSIL_SPECIMEN",49340
"2010-11-17",3,"FOSSIL_SPECIMEN",37
"2010-11-17",4,"FOSSIL_SPECIMEN",129
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",676
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"FOSSIL_SPECIMEN",14047
"2011-02-21",1,"FOSSIL_SPECIMEN",63068
"2011-02-21",3,"FOSSIL_SPECIMEN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",152
"2011-02-21",5,"FOSSIL_SPECIMEN",30
"2011-02-21",6,"FOSSIL_SPECIMEN",910
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",14048
"2011-06-10",1,"FOSSIL_SPECIMEN",63127
"2011-06-10",3,"FOSSIL_SPECIMEN",72
"2011-06-10",4,"FOSSIL_SPECIMEN",152
"2011-06-10",5,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"FOSSIL_SPECIMEN",937
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",11712
"2011-09-05",1,"FOSSIL_SPECIMEN",48036
"2011-09-05",3,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"FOSSIL_SPECIMEN",126
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",652
"2011-09-05",7,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",2685
"2012-01-18",0,"PRESERVED_SPECIMEN",410
"2012-01-18",0,"UNKNOWN",549
"2012-01-18",1,"UNKNOWN",16793
"2012-01-18",1,"FOSSIL_SPECIMEN",54043
"2012-01-18",1,"PRESERVED_SPECIMEN",75869
"2012-01-18",3,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",125
"2012-01-18",4,"UNKNOWN",60
"2012-01-18",5,"UNKNOWN",8
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",51963
"2012-01-18",6,"FOSSIL_SPECIMEN",705
"2012-01-18",6,"PRESERVED_SPECIMEN",11982
"2012-01-18",6,"UNKNOWN",283
"2012-01-18",7,"UNKNOWN",256
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",561
"2012-03-26",0,"FOSSIL_SPECIMEN",2695
"2012-03-26",0,"PRESERVED_SPECIMEN",410
"2012-03-26",1,"FOSSIL_SPECIMEN",54327
"2012-03-26",1,"PRESERVED_SPECIMEN",75869
"2012-03-26",1,"UNKNOWN",17413
"2012-03-26",3,"FOSSIL_SPECIMEN",36
"2012-03-26",4,"UNKNOWN",60
"2012-03-26",4,"FOSSIL_SPECIMEN",125
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",51964
"2012-03-26",5,"UNKNOWN",8
"2012-03-26",6,"UNKNOWN",286
"2012-03-26",6,"FOSSIL_SPECIMEN",705
"2012-03-26",6,"PRESERVED_SPECIMEN",11982
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",256
"2012-07-13",0,"UNKNOWN",676
"2012-07-13",0,"FOSSIL_SPECIMEN",2687
"2012-07-13",0,"PRESERVED_SPECIMEN",410
"2012-07-13",1,"FOSSIL_SPECIMEN",56177
"2012-07-13",1,"PRESERVED_SPECIMEN",75869
"2012-07-13",1,"UNKNOWN",19226
"2012-07-13",3,"FOSSIL_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",118
"2012-07-13",4,"FOSSIL_SPECIMEN",125
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",51964
"2012-07-13",5,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",314
"2012-07-13",6,"FOSSIL_SPECIMEN",710
"2012-07-13",6,"PRESERVED_SPECIMEN",11982
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",256
"2012-10-31",0,"UNKNOWN",725
"2012-10-31",0,"FOSSIL_SPECIMEN",2810
"2012-10-31",0,"PRESERVED_SPECIMEN",1457
"2012-10-31",1,"FOSSIL_SPECIMEN",57215
"2012-10-31",1,"PRESERVED_SPECIMEN",103676
"2012-10-31",1,"UNKNOWN",20482
"2012-10-31",3,"FOSSIL_SPECIMEN",36
"2012-10-31",3,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",127
"2012-10-31",4,"FOSSIL_SPECIMEN",199
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",60416
"2012-10-31",5,"UNKNOWN",8
"2012-10-31",6,"UNKNOWN",323
"2012-10-31",6,"FOSSIL_SPECIMEN",754
"2012-10-31",6,"PRESERVED_SPECIMEN",18219
"2012-10-31",7,"FOSSIL_SPECIMEN",217
"2012-10-31",7,"UNKNOWN",256
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2012-12-11",0,"UNKNOWN",725
"2012-12-11",0,"FOSSIL_SPECIMEN",2810
"2012-12-11",0,"PRESERVED_SPECIMEN",1457
"2012-12-11",1,"FOSSIL_SPECIMEN",57215
"2012-12-11",1,"PRESERVED_SPECIMEN",103676
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2012-12-11",1,"UNKNOWN",20482
"2012-12-11",3,"FOSSIL_SPECIMEN",36
"2012-12-11",3,"UNKNOWN",9
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",127
"2012-12-11",4,"FOSSIL_SPECIMEN",199
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",60416
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",5,"UNKNOWN",8
"2012-12-11",6,"HUMAN_OBSERVATION",1383
"2012-12-11",6,"UNKNOWN",323
"2012-12-11",6,"FOSSIL_SPECIMEN",754
"2012-12-11",6,"PRESERVED_SPECIMEN",18219
"2012-12-11",7,"FOSSIL_SPECIMEN",217
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"UNKNOWN",256
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2013-02-20",0,"UNKNOWN",339
"2013-02-20",0,"FOSSIL_SPECIMEN",3204
"2013-02-20",0,"PRESERVED_SPECIMEN",1457
"2013-02-20",1,"FOSSIL_SPECIMEN",77542
"2013-02-20",1,"PRESERVED_SPECIMEN",103676
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-02-20",1,"UNKNOWN",1436
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",325
"2013-02-20",5,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",60416
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",6,"HUMAN_OBSERVATION",1383
"2013-02-20",6,"UNKNOWN",16
"2013-02-20",6,"FOSSIL_SPECIMEN",1098
"2013-02-20",6,"PRESERVED_SPECIMEN",18219
"2013-02-20",7,"FOSSIL_SPECIMEN",472
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2013-05-21",0,"UNKNOWN",323
"2013-05-21",0,"FOSSIL_SPECIMEN",3210
"2013-05-21",0,"PRESERVED_SPECIMEN",2519
"2013-05-21",1,"FOSSIL_SPECIMEN",79755
"2013-05-21",1,"PRESERVED_SPECIMEN",135926
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2013-05-21",1,"UNKNOWN",1105
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",331
"2013-05-21",5,"FOSSIL_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",62340
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",6,"HUMAN_OBSERVATION",1383
"2013-05-21",6,"UNKNOWN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",1099
"2013-05-21",6,"PRESERVED_SPECIMEN",20944
"2013-05-21",7,"FOSSIL_SPECIMEN",474
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",0,"UNKNOWN",323
"2013-07-09",0,"FOSSIL_SPECIMEN",3210
"2013-07-09",0,"PRESERVED_SPECIMEN",2519
"2013-07-09",1,"FOSSIL_SPECIMEN",79755
"2013-07-09",1,"PRESERVED_SPECIMEN",135926
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2013-07-09",1,"UNKNOWN",1105
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",331
"2013-07-09",5,"FOSSIL_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",62340
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",6,"HUMAN_OBSERVATION",1383
"2013-07-09",6,"UNKNOWN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",1099
"2013-07-09",6,"PRESERVED_SPECIMEN",20944
"2013-07-09",7,"FOSSIL_SPECIMEN",474
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2013-09-10",0,"UNKNOWN",323
"2013-09-10",0,"FOSSIL_SPECIMEN",3210
"2013-09-10",0,"PRESERVED_SPECIMEN",2519
"2013-09-10",1,"FOSSIL_SPECIMEN",79755
"2013-09-10",1,"PRESERVED_SPECIMEN",135926
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2013-09-10",1,"UNKNOWN",1105
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",331
"2013-09-10",5,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",62340
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"HUMAN_OBSERVATION",1383
"2013-09-10",6,"UNKNOWN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",1099
"2013-09-10",6,"PRESERVED_SPECIMEN",20944
"2013-09-10",7,"FOSSIL_SPECIMEN",474
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",3210
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2013-12-20",0,"UNKNOWN",323
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2013-12-20",1,"UNKNOWN",1105
"2013-12-20",1,"FOSSIL_SPECIMEN",79755
"2013-12-20",1,"PRESERVED_SPECIMEN",37931
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",4,"FOSSIL_SPECIMEN",331
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"FOSSIL_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2013-12-20",6,"FOSSIL_SPECIMEN",1099
"2013-12-20",6,"HUMAN_OBSERVATION",1383
"2013-12-20",6,"UNKNOWN",15
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",474
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2014-03-28",0,"UNKNOWN",322
"2014-03-28",0,"FOSSIL_SPECIMEN",3790
"2014-03-28",0,"PRESERVED_SPECIMEN",32
"2014-03-28",1,"FOSSIL_SPECIMEN",92744
"2014-03-28",1,"PRESERVED_SPECIMEN",37931
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2014-03-28",1,"UNKNOWN",1095
"2014-03-28",3,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",332
"2014-03-28",5,"FOSSIL_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",6,"HUMAN_OBSERVATION",1383
"2014-03-28",6,"UNKNOWN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",1218
"2014-03-28",7,"FOSSIL_SPECIMEN",496
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2014-09-08",0,"UNKNOWN",325
"2014-09-08",0,"FOSSIL_SPECIMEN",3902
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2014-09-08",1,"FOSSIL_SPECIMEN",97749
"2014-09-08",1,"PRESERVED_SPECIMEN",37931
"2014-09-08",1,"HUMAN_OBSERVATION",166750
"2014-09-08",1,"UNKNOWN",1081
"2014-09-08",3,"FOSSIL_SPECIMEN",46
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",339
"2014-09-08",5,"FOSSIL_SPECIMEN",15
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2104
"2014-09-08",6,"UNKNOWN",15
"2014-09-08",6,"FOSSIL_SPECIMEN",1263
"2014-09-08",7,"FOSSIL_SPECIMEN",496
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",4068
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2015-01-19",0,"UNKNOWN",323
"2015-01-19",1,"HUMAN_OBSERVATION",166750
"2015-01-19",1,"UNKNOWN",1080
"2015-01-19",1,"FOSSIL_SPECIMEN",102482
"2015-01-19",1,"PRESERVED_SPECIMEN",37931
"2015-01-19",3,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",340
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2015-01-19",5,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2015-01-19",6,"FOSSIL_SPECIMEN",1278
"2015-01-19",6,"HUMAN_OBSERVATION",2104
"2015-01-19",6,"UNKNOWN",15
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",496
"2015-04-09",0,"FOSSIL_SPECIMEN",4226
"2015-04-09",0,"PRESERVED_SPECIMEN",32
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2015-04-09",0,"UNKNOWN",323
"2015-04-09",1,"HUMAN_OBSERVATION",166750
"2015-04-09",1,"UNKNOWN",1080
"2015-04-09",1,"FOSSIL_SPECIMEN",103440
"2015-04-09",1,"PRESERVED_SPECIMEN",37931
"2015-04-09",3,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"FOSSIL_SPECIMEN",341
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2015-04-09",5,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-04-09",6,"FOSSIL_SPECIMEN",1292
"2015-04-09",6,"HUMAN_OBSERVATION",2104
"2015-04-09",6,"UNKNOWN",15
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",496
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2015-07-03",0,"UNKNOWN",323
"2015-07-03",0,"FOSSIL_SPECIMEN",4593
"2015-07-03",0,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",103947
"2015-07-03",1,"PRESERVED_SPECIMEN",37931
"2015-07-03",1,"HUMAN_OBSERVATION",170037
"2015-07-03",1,"UNKNOWN",1079
"2015-07-03",3,"FOSSIL_SPECIMEN",46
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",341
"2015-07-03",5,"FOSSIL_SPECIMEN",15
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2015-07-03",5,"HUMAN_OBSERVATION",691
"2015-07-03",6,"HUMAN_OBSERVATION",3207
"2015-07-03",6,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",1308
"2015-07-03",7,"FOSSIL_SPECIMEN",496
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2015-10-01",0,"UNKNOWN",323
"2015-10-01",0,"FOSSIL_SPECIMEN",4750
"2015-10-01",0,"PRESERVED_SPECIMEN",32
"2015-10-01",1,"FOSSIL_SPECIMEN",104650
"2015-10-01",1,"PRESERVED_SPECIMEN",37931
"2015-10-01",1,"HUMAN_OBSERVATION",170037
"2015-10-01",1,"UNKNOWN",1079
"2015-10-01",3,"FOSSIL_SPECIMEN",46
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",341
"2015-10-01",5,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2015-10-01",5,"HUMAN_OBSERVATION",691
"2015-10-01",6,"HUMAN_OBSERVATION",3207
"2015-10-01",6,"UNKNOWN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",1311
"2015-10-01",7,"FOSSIL_SPECIMEN",496
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2016-01-04",0,"UNKNOWN",329
"2016-01-04",0,"FOSSIL_SPECIMEN",4772
"2016-01-04",0,"PRESERVED_SPECIMEN",131
"2016-01-04",1,"FOSSIL_SPECIMEN",104763
"2016-01-04",1,"PRESERVED_SPECIMEN",474263
"2016-01-04",1,"HUMAN_OBSERVATION",899249
"2016-01-04",1,"UNKNOWN",1079
"2016-01-04",3,"FOSSIL_SPECIMEN",46
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"HUMAN_OBSERVATION",393
"2016-01-04",4,"HUMAN_OBSERVATION",468
"2016-01-04",4,"FOSSIL_SPECIMEN",341
"2016-01-04",4,"PRESERVED_SPECIMEN",2049
"2016-01-04",5,"FOSSIL_SPECIMEN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",162398
"2016-01-04",5,"HUMAN_OBSERVATION",5403
"2016-01-04",6,"HUMAN_OBSERVATION",10752
"2016-01-04",6,"UNKNOWN",14
"2016-01-04",6,"FOSSIL_SPECIMEN",1311
"2016-01-04",6,"PRESERVED_SPECIMEN",300748
"2016-01-04",7,"FOSSIL_SPECIMEN",496
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"UNKNOWN",329
"2016-04-05",0,"FOSSIL_SPECIMEN",5459
"2016-04-05",0,"PRESERVED_SPECIMEN",131
"2016-04-05",1,"FOSSIL_SPECIMEN",105361
"2016-04-05",1,"PRESERVED_SPECIMEN",474263
"2016-04-05",1,"HUMAN_OBSERVATION",903149
"2016-04-05",1,"UNKNOWN",1079
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"HUMAN_OBSERVATION",393
"2016-04-05",4,"HUMAN_OBSERVATION",468
"2016-04-05",4,"FOSSIL_SPECIMEN",341
"2016-04-05",4,"PRESERVED_SPECIMEN",2049
"2016-04-05",5,"FOSSIL_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",162398
"2016-04-05",5,"HUMAN_OBSERVATION",5705
"2016-04-05",6,"HUMAN_OBSERVATION",12222
"2016-04-05",6,"UNKNOWN",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1309
"2016-04-05",6,"PRESERVED_SPECIMEN",300748
"2016-04-05",7,"FOSSIL_SPECIMEN",496
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2016-07-04",0,"UNKNOWN",329
"2016-07-04",0,"FOSSIL_SPECIMEN",6649
"2016-07-04",0,"PRESERVED_SPECIMEN",99
"2016-07-04",1,"FOSSIL_SPECIMEN",107327
"2016-07-04",1,"PRESERVED_SPECIMEN",436327
"2016-07-04",1,"HUMAN_OBSERVATION",972237
"2016-07-04",1,"UNKNOWN",1079
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"HUMAN_OBSERVATION",396
"2016-07-04",4,"HUMAN_OBSERVATION",468
"2016-07-04",4,"FOSSIL_SPECIMEN",341
"2016-07-04",4,"PRESERVED_SPECIMEN",2049
"2016-07-04",5,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",162009
"2016-07-04",5,"HUMAN_OBSERVATION",5751
"2016-07-04",6,"HUMAN_OBSERVATION",12424
"2016-07-04",6,"UNKNOWN",14
"2016-07-04",6,"FOSSIL_SPECIMEN",1312
"2016-07-04",6,"PRESERVED_SPECIMEN",300748
"2016-07-04",7,"FOSSIL_SPECIMEN",496
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",6649
"2016-10-07",0,"PRESERVED_SPECIMEN",135
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2016-10-07",0,"UNKNOWN",370
"2016-10-07",1,"HUMAN_OBSERVATION",994232
"2016-10-07",1,"UNKNOWN",1079
"2016-10-07",1,"FOSSIL_SPECIMEN",107327
"2016-10-07",1,"PRESERVED_SPECIMEN",465601
"2016-10-07",3,"HUMAN_OBSERVATION",396
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",341
"2016-10-07",4,"PRESERVED_SPECIMEN",2095
"2016-10-07",4,"HUMAN_OBSERVATION",468
"2016-10-07",5,"HUMAN_OBSERVATION",6149
"2016-10-07",5,"FOSSIL_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",216594
"2016-10-07",6,"FOSSIL_SPECIMEN",1312
"2016-10-07",6,"PRESERVED_SPECIMEN",340022
"2016-10-07",6,"HUMAN_OBSERVATION",13260
"2016-10-07",6,"UNKNOWN",14
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",496
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"FOSSIL_SPECIMEN",6649
"2016-12-27",0,"PRESERVED_SPECIMEN",152
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2016-12-27",0,"UNKNOWN",370
"2016-12-27",1,"HUMAN_OBSERVATION",1004778
"2016-12-27",1,"UNKNOWN",1079
"2016-12-27",1,"FOSSIL_SPECIMEN",107327
"2016-12-27",1,"PRESERVED_SPECIMEN",473050
"2016-12-27",3,"HUMAN_OBSERVATION",396
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",341
"2016-12-27",4,"PRESERVED_SPECIMEN",2096
"2016-12-27",4,"HUMAN_OBSERVATION",468
"2016-12-27",5,"HUMAN_OBSERVATION",6223
"2016-12-27",5,"FOSSIL_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",220683
"2016-12-27",6,"FOSSIL_SPECIMEN",1312
"2016-12-27",6,"PRESERVED_SPECIMEN",345141
"2016-12-27",6,"HUMAN_OBSERVATION",13260
"2016-12-27",6,"UNKNOWN",14
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",496
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2017-04-12",0,"FOSSIL_SPECIMEN",7219
"2017-04-12",0,"PRESERVED_SPECIMEN",197
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2017-04-12",0,"UNKNOWN",370
"2017-04-12",1,"HUMAN_OBSERVATION",1080864
"2017-04-12",1,"UNKNOWN",1079
"2017-04-12",1,"FOSSIL_SPECIMEN",111586
"2017-04-12",1,"PRESERVED_SPECIMEN",508802
"2017-04-12",3,"HUMAN_OBSERVATION",396
"2017-04-12",3,"FOSSIL_SPECIMEN",46
