"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1433,825,0,0,0
"2019-07-01",2657,1752,0,0,0
"2019-01-01",2578,1691,0,0,0
"2009-09-25",766,304,0,0,0
"2017-04-12",1451,813,0,0,0
"2007-12-19",380,78,0,0,0
"2009-12-16",780,309,0,0,0
"2019-10-09",2679,1779,0,0,0
"2011-09-05",875,433,0,0,0
"2019-04-06",2619,1732,0,0,0
"2010-11-17",701,425,0,0,0
"2018-09-28",2548,1665,0,0,0
"2012-12-11",1085,571,0,0,0
"2015-10-01",1322,773,0,0,0
"2016-12-27",1355,784,0,0,0
"2009-06-17",745,297,0,0,0
"2013-02-20",1141,599,0,0,0
"2012-10-31",1085,571,0,0,0
"2013-05-21",1122,594,0,0,0
"2012-03-26",985,437,0,0,0
"2015-07-03",1320,757,0,0,0
"2013-07-09",1150,601,0,0,0
"2015-01-19",1256,724,0,0,0
"2008-12-17",707,277,0,0,0
"2018-07-11",2486,1598,0,0,0
"2011-02-21",788,408,0,0,0
"2008-06-27",742,214,0,0,0
"2013-12-20",1157,616,0,0,0
"2017-12-22",1549,841,0,0,0
"2014-03-28",1248,672,0,0,0
"2015-04-09",1284,731,0,0,0
"2008-10-10",756,222,0,0,0
"2020-07-01",2832,1957,0,0,0
"2020-04-01",2762,1870,0,0,0
"2020-01-01",2613,1699,0,0,0
"2013-09-10",1154,616,0,0,0
"2009-04-06",721,287,0,0,0
"2012-07-13",1042,499,0,0,0
"2014-09-08",1254,717,0,0,0
"2016-10-07",1337,766,0,0,0
"2010-07-26",791,310,0,0,0
"2016-07-04",1399,783,0,0,0
"2018-04-09",1669,956,0,0,0
"2016-01-04",1309,775,0,0,0
"2016-04-05",1376,781,0,0,0
"2011-06-10",875,433,0,0,0
"2012-01-18",973,448,0,0,0
"2008-04-01",444,101,0,0,0
"2010-04-01",788,310,0,0,0
"2017-10-12",1496,831,0,0,0
