"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"LITERATURE",159
"2019-07-01",0,"MATERIAL_SAMPLE",161
"2018-09-28",4,"PRESERVED_SPECIMEN",583
"2010-11-17",5,"PRESERVED_SPECIMEN",588
"2016-01-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",725
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",160
"2009-12-16",1,"PRESERVED_SPECIMEN",32595
"2012-01-18",1,"FOSSIL_SPECIMEN",2029
"2012-03-26",4,"UNKNOWN",384
"2013-02-20",6,"PRESERVED_SPECIMEN",6921
"2019-01-01",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2016-12-27",4,"HUMAN_OBSERVATION",715
"2019-07-01",1,"MACHINE_OBSERVATION",469
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",344
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",50111
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",1170
"2013-09-10",4,"HUMAN_OBSERVATION",715
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",7
"2019-04-06",1,"PRESERVED_SPECIMEN",83665
"2017-10-12",6,"LIVING_SPECIMEN",131
"2009-04-06",5,"OBSERVATION",179
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",161
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"OBSERVATION",589
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2019-10-09",5,"OBSERVATION",179
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",30
"2016-12-27",1,"OBSERVATION",343
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",631
"2008-10-10",1,"UNKNOWN",4267
"2009-04-06",6,"UNKNOWN",1545
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"OBSERVATION",449
"2011-02-21",5,"UNKNOWN",1170
"2011-09-05",6,"FOSSIL_SPECIMEN",95
"2013-05-21",4,"HUMAN_OBSERVATION",692
"2014-03-28",1,"FOSSIL_SPECIMEN",2017
"2016-07-04",6,"PRESERVED_SPECIMEN",18052
"2017-07-24",5,"LIVING_SPECIMEN",157
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",179
"2020-01-01",5,"PRESERVED_SPECIMEN",4125
"2019-07-01",0,"FOSSIL_SPECIMEN",207
"2011-09-05",0,"PRESERVED_SPECIMEN",417
"2019-07-01",1,"MATERIAL_SAMPLE",82
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",2350
"2010-11-17",6,"PRESERVED_SPECIMEN",6646
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",5645
"2016-01-04",4,"OBSERVATION",577
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",598
"2015-04-09",4,"FOSSIL_SPECIMEN",290
"2020-04-01",3,"LIVING_SPECIMEN",65
"2007-12-19",1,"OBSERVATION",399
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1178
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",602
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",58568
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1464
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",29
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",1054
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",131
"2010-07-26",5,"PRESERVED_SPECIMEN",588
"2011-02-21",5,"OBSERVATION",179
"2020-07-01",4,"UNKNOWN",25
"2018-04-09",0,"UNKNOWN",6
"2019-04-06",1,"MACHINE_OBSERVATION",468
"2020-04-01",7,"HUMAN_OBSERVATION",394
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1464
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2017-07-24",6,"LIVING_SPECIMEN",131
"2018-07-11",4,"HUMAN_OBSERVATION",783
"2020-01-01",6,"PRESERVED_SPECIMEN",27036
"2019-07-01",1,"FOSSIL_SPECIMEN",5114
"2011-09-05",1,"PRESERVED_SPECIMEN",46292
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2018-09-28",6,"PRESERVED_SPECIMEN",20959
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"LIVING_SPECIMEN",157
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"OBSERVATION",179
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2008-06-27",5,"OBSERVATION",176
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"UNKNOWN",1737
"2011-06-10",6,"FOSSIL_SPECIMEN",95
"2012-01-18",6,"PRESERVED_SPECIMEN",5976
"2015-10-01",0,"FOSSIL_SPECIMEN",389
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",18
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",416
"2011-06-10",7,"UNKNOWN",8
"2015-10-01",1,"UNKNOWN",1178
"2012-12-11",1,"UNKNOWN",5514
"2019-04-06",3,"PRESERVED_SPECIMEN",48
"2020-04-01",1,"LITERATURE",159
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4635
"2016-12-27",3,"LIVING_SPECIMEN",51
"2020-07-01",5,"UNKNOWN",718
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",615
"2008-10-10",3,"UNKNOWN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",93
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2015-07-03",5,"PRESERVED_SPECIMEN",2357
"2018-09-28",7,"PRESERVED_SPECIMEN",68
"2016-01-04",6,"LIVING_SPECIMEN",59
"2009-09-25",3,"LIVING_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",3348
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",92
"2020-04-01",5,"LIVING_SPECIMEN",159
"2007-12-19",3,"OBSERVATION",1
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",179
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",64
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",2385
"2012-12-11",1,"FOSSIL_SPECIMEN",2078
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-12-20",1,"UNKNOWN",980
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",383
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",577
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2011-06-10",1,"PRESERVED_SPECIMEN",46374
"2016-04-05",3,"UNKNOWN",30
"2019-04-06",4,"PRESERVED_SPECIMEN",958
"2010-04-01",5,"PRESERVED_SPECIMEN",591
"2018-09-28",0,"HUMAN_OBSERVATION",776
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2017-04-12",0,"FOSSIL_SPECIMEN",358
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2020-07-01",6,"UNKNOWN",1609
"2016-12-27",4,"OBSERVATION",577
"2008-10-10",4,"UNKNOWN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",273
"2013-09-10",4,"OBSERVATION",577
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",123
"2018-07-11",6,"HUMAN_OBSERVATION",206
"2017-10-12",1,"UNKNOWN",699
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2019-07-01",4,"MATERIAL_SAMPLE",15
"2015-07-03",6,"PRESERVED_SPECIMEN",8738
"2016-12-27",1,"LITERATURE",160
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",17609
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",2016
"2020-04-01",6,"LIVING_SPECIMEN",131
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",589
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",152
"2015-04-09",1,"PRESERVED_SPECIMEN",48865
"2018-07-11",3,"LIVING_SPECIMEN",64
"2013-05-21",4,"OBSERVATION",589
"2015-01-19",5,"OBSERVATION",179
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2015-10-01",3,"UNKNOWN",30
"2012-12-11",3,"UNKNOWN",30
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",40
"2019-04-06",5,"PRESERVED_SPECIMEN",3880
"2019-01-01",1,"LITERATURE",159
"2010-04-01",6,"PRESERVED_SPECIMEN",4674
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",305024
"2017-04-12",1,"FOSSIL_SPECIMEN",2404
"2016-12-27",5,"LIVING_SPECIMEN",157
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",179
"2018-04-09",3,"UNKNOWN",30
"2008-10-10",5,"UNKNOWN",1170
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1635
"2013-09-10",5,"OBSERVATION",179
"2008-12-17",1,"FOSSIL_SPECIMEN",1944
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2019-07-01",4,"FOSSIL_SPECIMEN",554
"2019-10-09",1,"UNKNOWN",904
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2017-07-24",0,"FOSSIL_SPECIMEN",352
"2009-09-25",5,"LIVING_SPECIMEN",143
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"LIVING_SPECIMEN",143
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",175
"2017-07-24",1,"UNKNOWN",1232
"2009-12-16",6,"PRESERVED_SPECIMEN",4497
"2012-01-18",6,"FOSSIL_SPECIMEN",97
"2019-01-01",5,"LIVING_SPECIMEN",160
"2013-05-21",5,"LIVING_SPECIMEN",145
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",54
"2018-07-11",4,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",179
"2018-07-11",4,"OBSERVATION",568
"2013-07-09",6,"PRESERVED_SPECIMEN",6970
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2015-10-01",4,"UNKNOWN",40
"2012-12-11",4,"UNKNOWN",384
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",49
"2016-04-05",5,"UNKNOWN",723
"2019-04-06",6,"PRESERVED_SPECIMEN",24899
"2016-10-07",0,"HUMAN_OBSERVATION",408
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2018-07-11",1,"LITERATURE",159
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",767
"2018-04-09",4,"UNKNOWN",40
"2008-10-10",6,"UNKNOWN",1538
"2009-04-06",1,"FOSSIL_SPECIMEN",1946
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",92
"2017-10-12",3,"UNKNOWN",36
"2019-01-01",0,"HUMAN_OBSERVATION",776
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",607
"2014-03-28",0,"PRESERVED_SPECIMEN",450
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",2414
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2019-01-01",6,"LIVING_SPECIMEN",131
"2015-10-01",4,"FOSSIL_SPECIMEN",509
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-12-20",4,"UNKNOWN",28
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",160
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",180
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2015-10-01",5,"UNKNOWN",723
"2012-12-11",5,"UNKNOWN",1147
"2016-01-04",1,"UNKNOWN",1061
"2008-06-27",1,"UNKNOWN",10504
"2016-04-05",6,"UNKNOWN",527
"2019-04-06",7,"PRESERVED_SPECIMEN",93
"2020-04-01",0,"UNKNOWN",6
"2016-10-07",1,"HUMAN_OBSERVATION",164465
"2014-09-08",4,"LIVING_SPECIMEN",4
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",161
"2017-12-22",1,"HUMAN_OBSERVATION",302854
"2018-04-09",5,"UNKNOWN",721
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",1948
"2017-10-12",4,"UNKNOWN",46
"2019-01-01",1,"HUMAN_OBSERVATION",305611
"2020-01-01",0,"LIVING_SPECIMEN",4
"2019-07-01",6,"FOSSIL_SPECIMEN",167
"2019-10-09",3,"UNKNOWN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",6669
"2014-03-28",1,"PRESERVED_SPECIMEN",59210
"2020-07-01",1,"MACHINE_OBSERVATION",469
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",1169
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",909
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",29744
"2013-12-20",4,"FOSSIL_SPECIMEN",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2029
"2017-07-24",3,"UNKNOWN",30
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1145
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2018-07-11",6,"LIVING_SPECIMEN",131
"2008-06-27",1,"FOSSIL_SPECIMEN",1754
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",607
"2015-10-01",6,"UNKNOWN",525
"2012-12-11",6,"UNKNOWN",532
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",156
"2014-09-08",5,"LIVING_SPECIMEN",152
"2015-01-19",0,"UNKNOWN",216
"2018-09-28",4,"HUMAN_OBSERVATION",783
"2017-04-12",4,"FOSSIL_SPECIMEN",675
"2020-07-01",0,"FOSSIL_SPECIMEN",211
"2020-07-01",1,"MATERIAL_SAMPLE",938
"2010-07-26",0,"OBSERVATION",12
"2018-04-09",6,"UNKNOWN",1643
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",721
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",27
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",8
"2019-04-06",1,"HUMAN_OBSERVATION",506054
"2019-07-01",1,"PRESERVED_SPECIMEN",83850
"2013-09-10",0,"UNKNOWN",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",40
"2014-09-08",0,"HUMAN_OBSERVATION",281
"2013-02-20",3,"LIVING_SPECIMEN",50
"2015-10-01",6,"FOSSIL_SPECIMEN",92
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2012-12-11",6,"FOSSIL_SPECIMEN",97
"2013-12-20",6,"UNKNOWN",485
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2015-04-09",5,"PRESERVED_SPECIMEN",2287
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",6703
"2015-10-01",0,"PRESERVED_SPECIMEN",524
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",467
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",30
"2008-06-27",3,"UNKNOWN",30
"2009-09-25",0,"UNKNOWN",25
"2007-12-19",0,"UNKNOWN",202
"2014-09-08",6,"LIVING_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",1,"UNKNOWN",12996
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",3177
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",6822
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",5760
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",727
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",1727
"2017-07-24",4,"FOSSIL_SPECIMEN",675
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",1170
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",50
"2013-12-20",6,"FOSSIL_SPECIMEN",92
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",723
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",120554
"2009-09-25",0,"OBSERVATION",12
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",273
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6655
"2012-10-31",5,"LIVING_SPECIMEN",145
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",60402
"2012-12-11",1,"PRESERVED_SPECIMEN",41805
"2016-01-04",4,"UNKNOWN",40
"2008-06-27",4,"UNKNOWN",26
"2009-09-25",1,"UNKNOWN",5015
"2007-12-19",1,"UNKNOWN",2930
"2020-04-01",3,"UNKNOWN",30
"2016-10-07",4,"HUMAN_OBSERVATION",715
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",2545
"2018-07-11",0,"UNKNOWN",6
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",92
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2017-12-22",4,"HUMAN_OBSERVATION",715
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2017-04-12",0,"PRESERVED_SPECIMEN",465
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2008-12-17",6,"FOSSIL_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",143
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",674
"2020-01-01",3,"LIVING_SPECIMEN",65
"2016-10-07",1,"OBSERVATION",343
"2019-10-09",6,"UNKNOWN",1622
"2008-12-17",0,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"FOSSIL_SPECIMEN",2016
"2014-03-28",4,"PRESERVED_SPECIMEN",311
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",64
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",48
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"UNKNOWN",1643
"2017-12-22",1,"OBSERVATION",60
"2009-09-25",1,"OBSERVATION",6282
"2013-02-20",5,"LIVING_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",57924
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2012-10-31",6,"LIVING_SPECIMEN",56
"2016-01-04",5,"UNKNOWN",723
"2016-04-05",0,"FOSSIL_SPECIMEN",356
"2008-06-27",5,"UNKNOWN",1125
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",5
"2020-04-01",4,"UNKNOWN",25
"2019-04-06",0,"OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",64
"2018-07-11",1,"UNKNOWN",615
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",48
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2008-10-10",1,"FOSSIL_SPECIMEN",1855
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",79
"2017-04-12",1,"PRESERVED_SPECIMEN",60035
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",414
"2009-04-06",0,"PRESERVED_SPECIMEN",728
"2015-04-09",0,"HUMAN_OBSERVATION",281
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2020-01-01",4,"LIVING_SPECIMEN",5
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",23678
"2014-03-28",5,"PRESERVED_SPECIMEN",864
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2016-12-27",3,"UNKNOWN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",92
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",674
"2018-09-28",4,"OBSERVATION",568
"2019-07-01",4,"PRESERVED_SPECIMEN",941
"2010-11-17",5,"LIVING_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",30
"2010-11-17",5,"OBSERVATION",179
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",398
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",56
"2020-01-01",1,"LITERATURE",159
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",45
"2018-09-28",1,"LITERATURE",159
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",525
"2016-04-05",1,"FOSSIL_SPECIMEN",2382
"2008-06-27",6,"UNKNOWN",1488
"2009-09-25",3,"UNKNOWN",30
"2007-12-19",3,"UNKNOWN",8
