"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",49,71,0,0,0
"2013-07-09",49,71,0,0,0
"2013-09-10",49,71,0,0,0
"2013-12-20",49,71,0,0,0
"2014-03-28",49,71,0,0,0
"2017-12-22",85,823,413,0,0
"2018-04-09",2046,2139,418,0,0
"2018-07-11",2046,2139,418,0,0
"2018-09-28",2046,2139,418,0,0
"2019-01-01",2060,2157,445,0,0
"2019-04-06",2091,2159,477,0,0
"2019-07-01",2088,2176,478,0,0
"2019-10-09",2259,2303,481,0,0
"2020-01-01",2252,2307,482,0,0
"2020-04-01",2252,2307,482,0,0
"2020-07-01",2429,2693,499,0,0
"2020-10-01",2429,2693,499,0,0
"2021-01-01",2683,2964,499,0,0
"2021-04-01",2683,2964,499,0,0
"2021-07-01",2734,3006,515,0,0
"2021-10-01",2718,3022,516,0,0
