"snapshot","kingdom","speciesCount"
"2013-05-21",1,189
"2013-07-09",1,189
"2013-09-10",1,189
"2013-12-20",1,189
"2014-03-28",1,189
"2014-09-08",1,427
"2015-01-19",1,427
"2015-04-09",1,427
"2015-07-03",1,427
"2015-10-01",1,427
"2016-01-04",1,427
"2016-04-05",1,427
"2016-07-04",1,427
"2016-10-07",1,427
"2016-12-27",1,427
"2017-04-12",1,427
"2017-07-24",1,427
"2017-10-12",1,427
"2017-12-22",1,1748
"2018-04-09",1,4475
"2018-04-09",3,13
"2018-04-09",4,537
"2018-04-09",5,2
"2018-04-09",6,537
"2018-04-09",7,3
"2018-07-11",1,4475
"2018-07-11",3,13
"2018-07-11",4,537
"2018-07-11",5,2
"2018-07-11",6,537
"2018-07-11",7,3
"2018-09-28",1,4475
"2018-09-28",3,13
"2018-09-28",4,537
"2018-09-28",5,2
"2018-09-28",6,537
"2018-09-28",7,3
"2019-01-01",1,4522
"2019-01-01",3,13
"2019-01-01",4,537
"2019-01-01",5,2
"2019-01-01",6,537
"2019-01-01",7,3
"2019-04-06",1,4585
"2019-04-06",3,13
"2019-04-06",4,537
"2019-04-06",5,2
"2019-04-06",6,537
"2019-04-06",7,3
"2019-07-01",1,4600
"2019-07-01",3,13
"2019-07-01",4,537
"2019-07-01",5,2
"2019-07-01",6,537
"2019-07-01",7,3
"2019-10-09",1,4912
"2019-10-09",3,13
"2019-10-09",4,538
"2019-10-09",5,2
"2019-10-09",6,541
"2019-10-09",7,3
"2020-01-01",1,8545
"2020-01-01",3,13
"2020-01-01",4,539
"2020-01-01",5,2
"2020-01-01",6,545
"2020-01-01",7,3
"2020-04-01",1,8545
"2020-04-01",3,13
"2020-04-01",4,539
"2020-04-01",5,2
"2020-04-01",6,545
"2020-04-01",7,3
"2020-07-01",1,9057
"2020-07-01",3,13
"2020-07-01",4,539
"2020-07-01",5,2
"2020-07-01",6,545
"2020-07-01",7,3
"2020-10-01",1,9057
"2020-10-01",3,13
"2020-10-01",4,539
"2020-10-01",5,2
"2020-10-01",6,545
"2020-10-01",7,3
"2021-01-01",1,9532
"2021-01-01",3,13
"2021-01-01",4,539
"2021-01-01",5,2
"2021-01-01",6,545
"2021-01-01",7,3
"2021-04-01",1,9532
"2021-04-01",3,13
"2021-04-01",4,539
"2021-04-01",5,2
"2021-04-01",6,545
"2021-04-01",7,3
"2021-07-01",1,9656
"2021-07-01",3,13
"2021-07-01",4,539
"2021-07-01",5,2
"2021-07-01",6,545
"2021-07-01",7,3
"2021-10-01",1,9662
"2021-10-01",3,12
"2021-10-01",4,521
"2021-10-01",5,2
"2021-10-01",6,545
"2021-10-01",7,3
