"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",45,75,0,0,0
"2013-07-09",45,75,0,0,0
"2013-09-10",45,75,0,0,0
"2013-12-20",45,75,0,0,0
"2014-03-28",45,75,0,0,0
"2017-12-22",61,673,482,105,0
"2018-04-09",1963,2031,504,105,0
"2018-07-11",1963,2031,504,105,0
"2018-09-28",1963,2031,504,105,0
"2019-01-01",1976,2048,529,109,0
"2019-04-06",1994,2051,541,141,0
"2019-07-01",1991,2069,541,141,0
"2019-10-09",2156,2202,544,141,0
"2020-01-01",2149,2206,545,141,0
"2020-04-01",2149,2206,545,141,0
"2020-07-01",2319,2590,561,151,0
"2020-10-01",2319,2590,561,151,0
"2021-01-01",2493,2941,561,151,0
"2021-04-01",2493,2941,561,151,0
"2021-07-01",2541,2988,566,160,0
"2021-10-01",2526,3004,566,160,0
