"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",39,81,0,0,0
"2013-07-09",39,81,0,0,0
"2013-09-10",39,81,0,0,0
"2013-12-20",39,81,0,0,0
"2014-03-28",39,81,0,0,0
"2017-12-22",48,459,532,282,0
"2018-04-09",1816,1912,593,282,0
"2018-07-11",1816,1912,593,282,0
"2018-09-28",1816,1912,593,282,0
"2019-01-01",1830,1922,610,300,0
"2019-04-06",1850,1925,615,337,0
"2019-07-01",1847,1943,615,337,0
"2019-10-09",2012,2074,620,337,0
"2020-01-01",2008,2075,621,337,0
"2020-04-01",2008,2075,621,337,0
"2020-07-01",2172,2440,635,374,0
"2020-10-01",2172,2440,635,374,0
"2021-01-01",2329,2801,642,374,0
"2021-04-01",2329,2801,642,374,0
"2021-07-01",2378,2833,646,397,1
"2021-10-01",2363,2847,648,397,1
