"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1462,1950,0,0,0
"2008-04-01",1969,2074,0,0,0
"2008-06-27",2144,2211,0,0,0
"2008-10-10",2139,2230,0,0,0
"2008-12-17",2114,2327,0,0,0
"2009-04-06",2156,2435,0,0,0
"2009-06-17",2157,2435,0,0,0
"2009-09-25",2231,2728,0,0,0
"2009-12-16",2266,2798,0,0,0
"2010-04-01",2307,2802,0,0,0
"2010-07-26",2309,2802,0,0,0
"2010-11-17",1967,1645,0,0,0
"2011-02-21",2343,3112,0,0,0
"2011-06-10",2358,3115,0,0,0
"2011-09-05",2358,3115,0,0,0
"2012-01-18",2380,3093,0,0,0
"2012-03-26",2364,3084,0,0,0
"2012-07-13",2503,3220,0,0,0
"2012-10-31",2485,3276,0,0,0
"2012-12-11",2481,3299,0,0,0
"2013-02-20",2509,3344,0,0,0
"2013-05-21",2520,3358,0,0,0
"2013-07-09",2524,3392,0,0,0
"2013-09-10",2517,3427,0,0,0
"2013-12-20",2539,3448,0,0,0
"2014-03-28",2774,3491,0,0,0
"2014-09-08",2835,3500,3,0,0
"2015-01-19",2968,3543,3,0,0
"2015-04-09",3060,3659,3,0,0
"2015-07-03",2994,3678,3,0,0
"2015-10-01",3064,3699,3,0,0
"2016-01-04",3086,3691,3,0,0
"2016-04-05",3301,3847,3,0,0
"2016-07-04",3749,3960,3,0,0
"2016-10-07",3757,3973,3,0,0
"2016-12-27",3802,4024,9,0,0
"2017-04-12",3872,4132,9,0,0
"2017-07-24",3888,4161,9,0,0
"2017-10-12",3891,4149,9,0,0
"2017-12-22",4004,4193,11,0,0
"2018-04-09",4132,4265,11,0,0
"2018-07-11",4124,4433,11,0,0
"2018-09-28",4149,4478,11,0,0
"2019-01-01",4202,4520,11,0,0
"2019-04-06",4268,4556,26,0,0
"2019-07-01",4312,4698,26,0,0
"2019-10-09",4509,4823,26,0,0
"2020-01-01",4523,4890,26,0,0
"2020-04-01",4614,4994,26,0,0
"2020-07-01",4745,5160,29,0,0
"2020-10-01",4875,5327,29,0,0
"2021-01-01",4894,5392,29,0,0
"2021-04-01",4677,5417,29,0,0
