"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,38,0,0,0
"2008-04-01",29,38,0,0,0
"2008-06-27",29,38,0,0,0
"2008-10-10",29,38,0,0,0
"2008-12-17",29,38,0,0,0
"2009-04-06",29,38,0,0,0
"2009-06-17",29,38,0,0,0
"2009-09-25",29,38,0,0,0
"2009-12-16",29,38,0,0,0
"2010-04-01",29,38,0,0,0
"2010-07-26",29,38,0,0,0
"2010-11-17",29,38,0,0,0
"2011-02-21",29,38,0,0,0
"2011-06-10",29,38,0,0,0
"2011-09-05",69,42,0,0,0
"2012-01-18",83,42,0,0,0
"2012-03-26",83,42,0,0,0
"2012-07-13",1096,542,0,0,0
"2012-10-31",1159,659,0,0,0
"2012-12-11",1159,659,0,0,0
"2013-02-20",1159,659,0,0,0
"2013-05-21",1159,659,0,0,0
"2013-07-09",1159,659,0,0,0
"2013-09-10",1159,659,0,0,0
"2013-12-20",1130,621,0,0,0
"2014-03-28",1129,620,0,0,0
"2014-09-08",1158,658,0,0,0
"2015-01-19",1158,659,0,0,0
"2015-04-09",1158,659,0,0,0
"2015-07-03",1158,659,0,0,0
"2015-10-01",1158,659,0,0,0
"2016-01-04",1158,659,0,0,0
"2016-04-05",1158,659,0,0,0
"2016-07-04",1158,659,0,0,0
"2016-10-07",1158,659,0,0,0
"2016-12-27",1158,659,0,0,0
"2017-04-12",1158,659,0,0,0
"2017-07-24",1158,659,0,0,0
"2017-10-12",1158,659,0,0,0
"2017-12-22",1172,1162,405,259,0
"2018-04-09",1172,1162,405,259,0
"2018-07-11",1172,1162,405,259,0
"2018-09-28",1172,1162,405,259,0
"2019-01-01",1172,1162,405,259,0
"2019-04-06",1197,1122,421,312,0
"2019-07-01",1197,1122,421,312,0
"2019-10-09",1197,1122,421,312,0
"2020-01-01",1197,1122,421,312,0
"2020-04-01",1197,1122,421,312,0
"2020-07-01",2604,3167,515,324,0
"2020-10-01",2604,3167,515,324,0
"2021-01-01",2605,3167,515,324,0
"2021-04-01",2705,3407,575,324,0
"2021-07-01",2702,3403,574,338,0
"2021-10-01",2738,3425,587,338,0
