"snapshot","speciesCount"
"2007-12-19",104266
"2008-04-01",109857
"2008-06-27",111404
"2008-10-10",113332
"2008-12-17",114724
"2009-04-06",117549
"2009-06-17",119319
"2009-09-25",122367
"2009-12-16",126214
"2010-04-01",131930
"2010-07-26",130593
"2010-11-17",137583
"2011-02-21",138864
"2011-06-10",142238
"2011-09-05",141327
"2012-01-18",143339
"2012-03-26",149661
"2012-07-13",149844
"2012-10-31",151642
"2012-12-11",151805
"2013-02-20",153349
"2013-05-21",155246
"2013-07-09",155690
"2013-09-10",156060
"2013-12-20",155499
"2014-03-28",163329
"2014-09-08",163006
"2015-01-19",170629
"2015-04-09",179672
"2015-07-03",179959
"2015-10-01",182492
"2016-01-04",191586
"2016-04-05",193744
"2016-07-04",195230
"2016-10-07",201472
"2016-12-27",204041
"2017-04-12",206354
"2017-07-24",207648
"2017-10-12",208718
"2017-12-22",215147
"2018-04-09",216030
"2018-07-11",218335
"2018-09-28",220249
"2019-01-01",223642
"2019-04-06",227527
"2019-07-01",231403
"2019-10-09",232395
"2020-01-01",232948
"2020-04-01",234441
"2020-07-01",236951
"2020-10-01",238758
"2021-01-01",239954
"2021-04-01",242197
"2021-07-01",243544
"2021-10-01",247386
"2022-01-01",248818
"2022-04-01",252109
"2022-07-01",255969
