"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1490
"2007-12-19",0,"PRESERVED_SPECIMEN",222
"2007-12-19",0,"OCCURRENCE",2461
"2007-12-19",0,"LIVING_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",8283
"2007-12-19",1,"FOSSIL_SPECIMEN",12793
"2007-12-19",1,"PRESERVED_SPECIMEN",40173
"2007-12-19",1,"OCCURRENCE",19991
"2007-12-19",1,"OBSERVATION",174389
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",118
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1066
"2007-12-19",4,"PRESERVED_SPECIMEN",109
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",37933
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5369
"2007-12-19",5,"OCCURRENCE",225
"2007-12-19",5,"LIVING_SPECIMEN",336
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"FOSSIL_SPECIMEN",10162
"2007-12-19",6,"PRESERVED_SPECIMEN",10369
"2007-12-19",6,"OCCURRENCE",93142
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2007-12-19",6,"OBSERVATION",272
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",17526
"2007-12-19",7,"OCCURRENCE",16
"2007-12-19",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"OBSERVATION",188
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",2009
"2008-04-01",0,"FOSSIL_SPECIMEN",1490
"2008-04-01",0,"PRESERVED_SPECIMEN",722
"2008-04-01",0,"LIVING_SPECIMEN",24
"2008-04-01",0,"OBSERVATION",8283
"2008-04-01",1,"OCCURRENCE",22056
"2008-04-01",1,"FOSSIL_SPECIMEN",12793
"2008-04-01",1,"PRESERVED_SPECIMEN",42411
"2008-04-01",1,"OBSERVATION",175956
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",118
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",37933
"2008-04-01",4,"OCCURRENCE",47
"2008-04-01",4,"FOSSIL_SPECIMEN",1066
"2008-04-01",4,"PRESERVED_SPECIMEN",109
"2008-04-01",5,"LIVING_SPECIMEN",336
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"OCCURRENCE",243
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",5485
"2008-04-01",6,"LIVING_SPECIMEN",1891
"2008-04-01",6,"OBSERVATION",274
"2008-04-01",6,"OCCURRENCE",92981
"2008-04-01",6,"FOSSIL_SPECIMEN",10162
"2008-04-01",6,"PRESERVED_SPECIMEN",44203
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-04-01",7,"OBSERVATION",188
"2008-04-01",7,"OCCURRENCE",60
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",17526
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",722
"2008-06-27",0,"LIVING_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",1367
"2008-06-27",0,"OBSERVATION",8362
"2008-06-27",0,"FOSSIL_SPECIMEN",1424
"2008-06-27",1,"PRESERVED_SPECIMEN",53633
"2008-06-27",1,"OCCURRENCE",25185
"2008-06-27",1,"OBSERVATION",176023
"2008-06-27",1,"FOSSIL_SPECIMEN",13350
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2008-06-27",4,"PRESERVED_SPECIMEN",195
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",264
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2008-06-27",4,"OBSERVATION",40516
"2008-06-27",4,"FOSSIL_SPECIMEN",1169
"2008-06-27",5,"PRESERVED_SPECIMEN",5666
"2008-06-27",5,"LIVING_SPECIMEN",336
"2008-06-27",5,"OCCURRENCE",279
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10156
"2008-06-27",6,"PRESERVED_SPECIMEN",46542
"2008-06-27",6,"LIVING_SPECIMEN",1650
"2008-06-27",6,"OCCURRENCE",28887
"2008-06-27",6,"OBSERVATION",274
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",17715
"2008-06-27",7,"LIVING_SPECIMEN",60
"2008-06-27",7,"OCCURRENCE",91
"2008-06-27",7,"OBSERVATION",478
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1207
"2008-10-10",0,"OCCURRENCE",1301
"2008-10-10",0,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",8362
"2008-10-10",0,"FOSSIL_SPECIMEN",1426
"2008-10-10",1,"PRESERVED_SPECIMEN",78950
"2008-10-10",1,"OCCURRENCE",21018
"2008-10-10",1,"OBSERVATION",176026
"2008-10-10",1,"FOSSIL_SPECIMEN",13538
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2008-10-10",3,"PRESERVED_SPECIMEN",124
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1170
"2008-10-10",4,"PRESERVED_SPECIMEN",219
"2008-10-10",4,"OCCURRENCE",326
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",40516
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5674
"2008-10-10",5,"OCCURRENCE",289
"2008-10-10",5,"LIVING_SPECIMEN",336
"2008-10-10",5,"OBSERVATION",41
"2008-10-10",6,"FOSSIL_SPECIMEN",10156
"2008-10-10",6,"PRESERVED_SPECIMEN",54389
"2008-10-10",6,"OCCURRENCE",22393
"2008-10-10",6,"LIVING_SPECIMEN",1656
"2008-10-10",6,"OBSERVATION",274
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",17759
"2008-10-10",7,"OCCURRENCE",55
"2008-10-10",7,"LIVING_SPECIMEN",60
"2008-10-10",7,"OBSERVATION",478
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",24
"2008-12-17",0,"OBSERVATION",8368
"2008-12-17",0,"OCCURRENCE",1358
"2008-12-17",0,"FOSSIL_SPECIMEN",2662
"2008-12-17",0,"PRESERVED_SPECIMEN",1140
"2008-12-17",1,"OBSERVATION",176028
"2008-12-17",1,"OCCURRENCE",22122
"2008-12-17",1,"FOSSIL_SPECIMEN",18419
"2008-12-17",1,"PRESERVED_SPECIMEN",77962
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"PRESERVED_SPECIMEN",219
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",40516
"2008-12-17",4,"OCCURRENCE",326
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2008-12-17",4,"FOSSIL_SPECIMEN",1172
"2008-12-17",5,"PRESERVED_SPECIMEN",5685
"2008-12-17",5,"LIVING_SPECIMEN",336
"2008-12-17",5,"OBSERVATION",41
"2008-12-17",5,"OCCURRENCE",289
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",67588
"2008-12-17",6,"LIVING_SPECIMEN",1656
"2008-12-17",6,"OBSERVATION",274
"2008-12-17",6,"OCCURRENCE",11168
"2008-12-17",6,"FOSSIL_SPECIMEN",10163
"2008-12-17",7,"PRESERVED_SPECIMEN",17759
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",768
"2008-12-17",7,"OCCURRENCE",55
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",26
"2009-04-06",0,"OCCURRENCE",1350
"2009-04-06",0,"OBSERVATION",8368
"2009-04-06",0,"FOSSIL_SPECIMEN",2654
"2009-04-06",0,"PRESERVED_SPECIMEN",1316
"2009-04-06",1,"OCCURRENCE",21531
"2009-04-06",1,"OBSERVATION",176032
"2009-04-06",1,"FOSSIL_SPECIMEN",19030
"2009-04-06",1,"PRESERVED_SPECIMEN",86992
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",2,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",124
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2009-04-06",4,"PRESERVED_SPECIMEN",222
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",331
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2009-04-06",4,"OBSERVATION",40513
"2009-04-06",4,"FOSSIL_SPECIMEN",1175
"2009-04-06",5,"PRESERVED_SPECIMEN",5695
"2009-04-06",5,"LIVING_SPECIMEN",787
"2009-04-06",5,"OCCURRENCE",270
"2009-04-06",5,"OBSERVATION",41
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",69383
"2009-04-06",6,"LIVING_SPECIMEN",1765
"2009-04-06",6,"OCCURRENCE",11314
"2009-04-06",6,"OBSERVATION",274
"2009-04-06",6,"FOSSIL_SPECIMEN",10163
"2009-04-06",7,"PRESERVED_SPECIMEN",17789
"2009-04-06",7,"LIVING_SPECIMEN",60
"2009-04-06",7,"OCCURRENCE",55
"2009-04-06",7,"OBSERVATION",1049
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",8368
"2009-06-17",0,"FOSSIL_SPECIMEN",3327
"2009-06-17",0,"PRESERVED_SPECIMEN",1657
"2009-06-17",0,"LIVING_SPECIMEN",26
"2009-06-17",0,"OCCURRENCE",1354
"2009-06-17",1,"OBSERVATION",176398
"2009-06-17",1,"FOSSIL_SPECIMEN",18522
"2009-06-17",1,"PRESERVED_SPECIMEN",88485
"2009-06-17",1,"OCCURRENCE",21587
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",7
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",124
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OCCURRENCE",342
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2009-06-17",4,"OBSERVATION",40513
"2009-06-17",4,"FOSSIL_SPECIMEN",1181
"2009-06-17",4,"PRESERVED_SPECIMEN",229
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",5,"OCCURRENCE",263
"2009-06-17",5,"OBSERVATION",41
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",6103
"2009-06-17",5,"LIVING_SPECIMEN",787
"2009-06-17",6,"OCCURRENCE",13258
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2009-06-17",6,"OBSERVATION",274
"2009-06-17",6,"FOSSIL_SPECIMEN",10165
"2009-06-17",6,"PRESERVED_SPECIMEN",82068
"2009-06-17",6,"LIVING_SPECIMEN",1933
"2009-06-17",7,"OCCURRENCE",55
"2009-06-17",7,"OBSERVATION",1049
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",18207
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3327
"2009-09-25",0,"PRESERVED_SPECIMEN",1632
"2009-09-25",0,"LIVING_SPECIMEN",26
"2009-09-25",0,"OCCURRENCE",1357
"2009-09-25",0,"OBSERVATION",8373
"2009-09-25",1,"FOSSIL_SPECIMEN",18526
"2009-09-25",1,"PRESERVED_SPECIMEN",105909
"2009-09-25",1,"OCCURRENCE",21649
"2009-09-25",1,"OBSERVATION",176517
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",7
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2009-09-25",3,"PRESERVED_SPECIMEN",200
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OBSERVATION",40513
"2009-09-25",4,"FOSSIL_SPECIMEN",1181
"2009-09-25",4,"PRESERVED_SPECIMEN",234
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",342
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2009-09-25",5,"OBSERVATION",41
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",9938
"2009-09-25",5,"LIVING_SPECIMEN",787
"2009-09-25",5,"OCCURRENCE",263
"2009-09-25",6,"OBSERVATION",274
"2009-09-25",6,"FOSSIL_SPECIMEN",10165
"2009-09-25",6,"PRESERVED_SPECIMEN",84264
"2009-09-25",6,"LIVING_SPECIMEN",1884
"2009-09-25",6,"OCCURRENCE",13309
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2009-09-25",7,"OBSERVATION",1058
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",18209
"2009-09-25",7,"LIVING_SPECIMEN",60
"2009-09-25",7,"OCCURRENCE",55
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",1333
"2009-12-16",0,"OBSERVATION",8373
"2009-12-16",0,"FOSSIL_SPECIMEN",3328
"2009-12-16",0,"PRESERVED_SPECIMEN",1292
"2009-12-16",0,"LIVING_SPECIMEN",26
"2009-12-16",1,"OCCURRENCE",21678
"2009-12-16",1,"OBSERVATION",176517
"2009-12-16",1,"FOSSIL_SPECIMEN",18527
"2009-12-16",1,"PRESERVED_SPECIMEN",106095
"2009-12-16",2,"LIVING_SPECIMEN",7
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2009-12-16",3,"PRESERVED_SPECIMEN",200
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",342
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2009-12-16",4,"OBSERVATION",40513
"2009-12-16",4,"FOSSIL_SPECIMEN",1181
"2009-12-16",4,"PRESERVED_SPECIMEN",236
"2009-12-16",5,"LIVING_SPECIMEN",787
"2009-12-16",5,"OCCURRENCE",263
"2009-12-16",5,"OBSERVATION",41
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",10141
"2009-12-16",6,"LIVING_SPECIMEN",2242
"2009-12-16",6,"OCCURRENCE",12364
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2009-12-16",6,"OBSERVATION",274
"2009-12-16",6,"FOSSIL_SPECIMEN",10166
"2009-12-16",6,"PRESERVED_SPECIMEN",70347
"2009-12-16",7,"LIVING_SPECIMEN",60
"2009-12-16",7,"OCCURRENCE",55
"2009-12-16",7,"OBSERVATION",1058
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",18209
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",1960
"2010-04-01",0,"HUMAN_OBSERVATION",140
"2010-04-01",0,"OBSERVATION",8375
"2010-04-01",0,"FOSSIL_SPECIMEN",3328
"2010-04-01",0,"PRESERVED_SPECIMEN",1894
"2010-04-01",0,"LIVING_SPECIMEN",26
"2010-04-01",1,"OCCURRENCE",21878
"2010-04-01",1,"HUMAN_OBSERVATION",555
"2010-04-01",1,"OBSERVATION",181582
"2010-04-01",1,"FOSSIL_SPECIMEN",18527
"2010-04-01",1,"PRESERVED_SPECIMEN",109480
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2010-04-01",3,"PRESERVED_SPECIMEN",314
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",354
"2010-04-01",4,"HUMAN_OBSERVATION",1081
"2010-04-01",4,"OBSERVATION",40513
"2010-04-01",4,"FOSSIL_SPECIMEN",1181
"2010-04-01",4,"PRESERVED_SPECIMEN",9387
"2010-04-01",5,"LIVING_SPECIMEN",787
"2010-04-01",5,"OCCURRENCE",4393
"2010-04-01",5,"OBSERVATION",41
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",9990
"2010-04-01",6,"LIVING_SPECIMEN",2242
"2010-04-01",6,"MATERIAL_CITATION",2
"2010-04-01",6,"OCCURRENCE",14941
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2010-04-01",6,"OBSERVATION",336
"2010-04-01",6,"FOSSIL_SPECIMEN",10166
"2010-04-01",6,"PRESERVED_SPECIMEN",70720
"2010-04-01",7,"LIVING_SPECIMEN",60
"2010-04-01",7,"OCCURRENCE",55
"2010-04-01",7,"OBSERVATION",1058
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",7633
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",3328
"2010-07-26",0,"PRESERVED_SPECIMEN",1903
"2010-07-26",0,"OCCURRENCE",2029
"2010-07-26",0,"HUMAN_OBSERVATION",140
"2010-07-26",0,"LIVING_SPECIMEN",26
"2010-07-26",0,"OBSERVATION",8368
"2010-07-26",1,"FOSSIL_SPECIMEN",18576
"2010-07-26",1,"PRESERVED_SPECIMEN",109173
"2010-07-26",1,"OCCURRENCE",21594
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2010-07-26",1,"OBSERVATION",180900
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"PRESERVED_SPECIMEN",314
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",1181
"2010-07-26",4,"PRESERVED_SPECIMEN",9375
"2010-07-26",4,"OCCURRENCE",354
"2010-07-26",4,"HUMAN_OBSERVATION",1614
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",40513
"2010-07-26",5,"LIVING_SPECIMEN",768
"2010-07-26",5,"OBSERVATION",41
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",10123
"2010-07-26",5,"OCCURRENCE",4393
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2010-07-26",6,"OBSERVATION",336
"2010-07-26",6,"MATERIAL_CITATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",10165
"2010-07-26",6,"PRESERVED_SPECIMEN",70212
"2010-07-26",6,"OCCURRENCE",28694
"2010-07-26",6,"HUMAN_OBSERVATION",57
"2010-07-26",7,"LIVING_SPECIMEN",60
"2010-07-26",7,"OBSERVATION",1058
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",18407
"2010-07-26",7,"OCCURRENCE",55
"2010-11-17",0,"FOSSIL_SPECIMEN",3291
"2010-11-17",0,"PRESERVED_SPECIMEN",1918
"2010-11-17",0,"OCCURRENCE",4265
"2010-11-17",0,"HUMAN_OBSERVATION",140
"2010-11-17",0,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",8388
"2010-11-17",1,"FOSSIL_SPECIMEN",18756
"2010-11-17",1,"PRESERVED_SPECIMEN",105284
"2010-11-17",1,"OCCURRENCE",11259
"2010-11-17",1,"HUMAN_OBSERVATION",579
"2010-11-17",1,"OBSERVATION",185198
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",7
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2010-11-17",3,"PRESERVED_SPECIMEN",319
"2010-11-17",3,"OCCURRENCE",38783
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",1181
"2010-11-17",4,"PRESERVED_SPECIMEN",9482
"2010-11-17",4,"OCCURRENCE",4839
"2010-11-17",4,"HUMAN_OBSERVATION",1614
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40543
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",10084
"2010-11-17",5,"OCCURRENCE",2481
"2010-11-17",5,"LIVING_SPECIMEN",787
"2010-11-17",5,"OBSERVATION",41
"2010-11-17",6,"LIVING_SPECIMEN",2220
"2010-11-17",6,"OBSERVATION",337
"2010-11-17",6,"FOSSIL_SPECIMEN",10268
"2010-11-17",6,"PRESERVED_SPECIMEN",73152
"2010-11-17",6,"OCCURRENCE",28415
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2010-11-17",7,"LIVING_SPECIMEN",60
"2010-11-17",7,"OBSERVATION",1354
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",18444
"2010-11-17",7,"OCCURRENCE",227
"2011-02-21",0,"LIVING_SPECIMEN",26
"2011-02-21",0,"OCCURRENCE",4265
"2011-02-21",0,"HUMAN_OBSERVATION",523
"2011-02-21",0,"OBSERVATION",8388
"2011-02-21",0,"FOSSIL_SPECIMEN",3376
"2011-02-21",0,"PRESERVED_SPECIMEN",1986
"2011-02-21",1,"PRESERVED_SPECIMEN",108755
"2011-02-21",1,"OCCURRENCE",11271
"2011-02-21",1,"HUMAN_OBSERVATION",1029
"2011-02-21",1,"OBSERVATION",185288
"2011-02-21",1,"FOSSIL_SPECIMEN",20013
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",319
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",38792
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",9485
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",4841
"2011-02-21",4,"HUMAN_OBSERVATION",4657
"2011-02-21",4,"OBSERVATION",40541
"2011-02-21",4,"FOSSIL_SPECIMEN",1181
"2011-02-21",5,"PRESERVED_SPECIMEN",12878
"2011-02-21",5,"LIVING_SPECIMEN",787
"2011-02-21",5,"OCCURRENCE",2523
"2011-02-21",5,"OBSERVATION",41
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",74690
"2011-02-21",6,"LIVING_SPECIMEN",2922
"2011-02-21",6,"OCCURRENCE",28512
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"OBSERVATION",337
"2011-02-21",6,"FOSSIL_SPECIMEN",10273
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2011-02-21",7,"PRESERVED_SPECIMEN",14655
"2011-02-21",7,"LIVING_SPECIMEN",60
"2011-02-21",7,"OCCURRENCE",227
"2011-02-21",7,"OBSERVATION",1354
"2011-06-10",0,"LIVING_SPECIMEN",28
"2011-06-10",0,"OCCURRENCE",3935
"2011-06-10",0,"HUMAN_OBSERVATION",1339
"2011-06-10",0,"OBSERVATION",8388
"2011-06-10",0,"FOSSIL_SPECIMEN",3376
"2011-06-10",0,"PRESERVED_SPECIMEN",2294
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",11551
"2011-06-10",1,"HUMAN_OBSERVATION",7846
"2011-06-10",1,"OBSERVATION",185288
"2011-06-10",1,"FOSSIL_SPECIMEN",20027
"2011-06-10",1,"PRESERVED_SPECIMEN",124293
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",416
"2011-06-10",3,"OCCURRENCE",38792
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2011-06-10",3,"PRESERVED_SPECIMEN",133
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",4841
"2011-06-10",4,"HUMAN_OBSERVATION",11181
"2011-06-10",4,"OBSERVATION",40541
"2011-06-10",4,"FOSSIL_SPECIMEN",1181
"2011-06-10",4,"PRESERVED_SPECIMEN",9502
"2011-06-10",5,"LIVING_SPECIMEN",787
"2011-06-10",5,"OCCURRENCE",463
"2011-06-10",5,"OBSERVATION",41
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",19366
"2011-06-10",6,"LIVING_SPECIMEN",2961
"2011-06-10",6,"OCCURRENCE",25952
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"OBSERVATION",337
"2011-06-10",6,"FOSSIL_SPECIMEN",10274
"2011-06-10",6,"PRESERVED_SPECIMEN",80417
"2011-06-10",7,"LIVING_SPECIMEN",60
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"OBSERVATION",1610
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",15303
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",27
"2011-09-05",0,"OCCURRENCE",3963
"2011-09-05",0,"HUMAN_OBSERVATION",1339
"2011-09-05",0,"OBSERVATION",9162
"2011-09-05",0,"FOSSIL_SPECIMEN",3096
"2011-09-05",0,"PRESERVED_SPECIMEN",2282
"2011-09-05",1,"OCCURRENCE",11452
"2011-09-05",1,"HUMAN_OBSERVATION",7846
"2011-09-05",1,"OBSERVATION",187163
"2011-09-05",1,"FOSSIL_SPECIMEN",18312
"2011-09-05",1,"PRESERVED_SPECIMEN",124263
