"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1634,1827,230,28,0
"2008-04-01",1781,1875,230,28,0
"2008-06-27",1708,1753,252,28,0
"2008-10-10",1700,1774,274,30,0
"2008-12-17",1688,1770,274,30,0
"2009-04-06",1836,1821,278,31,0
"2009-06-17",1862,1831,278,31,0
"2009-09-25",2013,2028,281,32,0
"2009-12-16",2282,2476,284,32,0
"2010-04-01",2371,2742,325,38,0
"2010-07-26",2422,2824,368,39,0
"2010-11-17",2446,3014,347,39,0
"2011-02-21",2610,3370,359,38,0
"2011-06-10",2697,3669,433,41,0
"2011-09-05",2673,3598,428,52,0
"2012-01-18",2742,3843,430,52,0
"2012-03-26",2759,3886,447,53,0
"2012-07-13",2832,4030,466,56,0
"2012-10-31",2865,4103,454,53,0
"2012-12-11",2860,4325,457,53,0
"2013-02-20",2872,4337,461,53,0
"2013-05-21",2920,4402,467,53,0
"2013-07-09",2966,4484,473,53,0
"2013-09-10",2963,4481,510,56,0
"2013-12-20",2980,4469,511,56,0
"2014-03-28",3316,4640,514,57,0
"2014-09-08",3574,4849,580,71,0
"2015-01-19",3866,5231,932,72,0
"2015-04-09",4228,5585,932,72,0
"2015-07-03",4237,5384,911,72,0
"2015-10-01",4288,5451,914,73,0
"2016-01-04",4739,6578,938,78,0
"2016-04-05",4804,7174,1157,87,0
"2016-07-04",4836,7169,1152,84,0
"2016-10-07",4812,7036,1139,95,0
"2016-12-27",4987,7325,1199,114,0
"2017-04-12",5231,7478,1205,112,0
"2017-07-24",5372,7588,1214,113,0
"2017-10-12",6450,8355,1335,164,0
"2017-12-22",6796,9655,1488,626,0
"2018-04-09",6961,10037,1533,602,0
"2018-07-11",7089,10473,1813,626,0
"2018-09-28",8203,12186,2576,784,0
"2019-01-01",8833,12810,2591,903,1
"2019-04-06",8659,13271,2841,1048,7
"2019-07-01",9003,13769,2998,1159,8
"2019-10-09",9473,14763,3304,1300,9
"2020-01-01",9654,15034,3490,1381,35
"2020-04-01",9948,15331,3943,2014,59
"2020-07-01",10538,15867,4129,2109,122
"2020-10-01",10736,16306,4340,2237,212
"2021-01-01",11311,16987,4492,2332,249
"2021-04-01",11465,17330,4679,2377,262
"2021-07-01",11661,18163,5010,2541,323
"2021-10-01",11978,19714,5697,2681,398
"2022-01-01",12234,19950,5808,2771,426
"2022-04-01",12563,20362,6266,2851,447
"2022-07-01",13252,21214,6006,2906,471
