"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1695,1795,212,17,0
"2008-04-01",1842,1843,212,17,0
"2008-06-27",1773,1716,235,17,0
"2008-10-10",1767,1741,252,18,0
"2008-12-17",1755,1735,254,18,0
"2009-04-06",1903,1787,258,18,0
"2009-06-17",1929,1797,258,18,0
"2009-09-25",2094,1984,258,18,0
"2009-12-16",2387,2411,258,18,0
"2010-04-01",2479,2707,267,23,0
"2010-07-26",2536,2789,305,23,0
"2010-11-17",2555,3010,258,23,0
"2011-02-21",2731,3368,255,23,0
"2011-06-10",2823,3642,352,23,0
"2011-09-05",2798,3573,348,32,0
"2012-01-18",2879,3805,351,32,0
"2012-03-26",2896,3855,362,32,0
"2012-07-13",2975,3992,383,34,0
"2012-10-31",3016,4056,370,33,0
"2012-12-11",3012,4279,371,33,0
"2013-02-20",3025,4293,372,33,0
"2013-05-21",3102,4333,374,33,0
"2013-07-09",3163,4407,373,33,0
"2013-09-10",3162,4405,409,34,0
"2013-12-20",3176,4396,410,34,0
"2014-03-28",3518,4560,415,34,0
"2014-09-08",3774,4781,478,41,0
"2015-01-19",4095,5465,499,42,0
"2015-04-09",4488,5792,495,42,0
"2015-07-03",4498,5569,495,42,0
"2015-10-01",4545,5643,496,42,0
"2016-01-04",4986,6780,520,47,0
"2016-04-05",5056,7426,692,48,0
"2016-07-04",5093,7423,678,47,0
"2016-10-07",5061,7285,681,55,0
"2016-12-27",5366,7473,716,70,0
"2017-04-12",5624,7618,716,68,0
"2017-07-24",5760,7726,733,68,0
"2017-10-12",6845,8410,952,97,0
"2017-12-22",7226,9621,1574,144,0
"2018-04-09",7376,10003,1636,118,0
"2018-07-11",7531,10430,1906,134,0
"2018-09-28",8720,12138,2624,267,0
"2019-01-01",9418,12748,2615,357,0
"2019-04-06",9242,13233,2759,592,0
"2019-07-01",9624,13751,2860,702,0
"2019-10-09",10068,14834,3050,897,0
"2020-01-01",10289,15144,3143,1017,1
"2020-04-01",10633,15389,3625,1647,1
"2020-07-01",11229,15950,3800,1784,2
"2020-10-01",11468,16449,3933,1976,5
"2021-01-01",12116,17123,4045,2077,10
"2021-04-01",12293,17472,4214,2123,11
"2021-07-01",12498,18458,4463,2259,20
"2021-10-01",12907,20194,4927,2400,40
"2022-01-01",13160,20489,5028,2463,49
"2022-04-01",13476,20959,5467,2535,52
"2022-07-01",14196,21802,5203,2591,57
