"snapshot","speciesCount"
"2007-12-19",13094
"2008-04-01",14485
"2008-06-27",15289
"2008-10-10",15557
"2008-12-17",15877
"2009-04-06",16939
"2009-06-17",17375
"2009-09-25",18531
"2009-12-16",18637
"2010-04-01",19061
"2010-07-26",18930
"2010-11-17",19647
"2011-02-21",20068
"2011-06-10",20967
"2011-09-05",20900
"2012-01-18",22456
"2012-03-26",22811
"2012-07-13",23257
"2012-10-31",23880
"2012-12-11",24128
"2013-02-20",24229
"2013-05-21",24765
"2013-07-09",25815
"2013-09-10",25893
"2013-12-20",25234
"2014-03-28",26358
"2014-09-08",27013
"2015-01-19",28505
"2015-04-09",29592
"2015-07-03",29613
"2015-10-01",30162
"2016-01-04",33908
"2016-04-05",34698
"2016-07-04",34671
"2016-10-07",34918
"2016-12-27",35830
"2017-04-12",36460
"2017-07-24",37222
"2017-10-12",39268
"2017-12-22",54122
"2018-04-09",54479
"2018-07-11",54837
"2018-09-28",56484
"2019-01-01",58616
"2019-04-06",58722
"2019-07-01",60223
"2019-10-09",61245
"2020-01-01",62322
"2020-04-01",63723
"2020-07-01",65102
"2020-10-01",66252
"2021-01-01",67525
"2021-04-01",68413
"2021-07-01",69913
"2021-10-01",74463
"2022-01-01",75193
"2022-04-01",79101
"2022-07-01",80651
