"snapshot","national","international"
"2007-12-19",1,11581
"2008-04-01",1,13028
"2008-06-27",1,13929
"2008-10-10",1,14155
"2008-12-17",1,14565
"2009-04-06",1,15354
"2009-06-17",1,15804
"2009-09-25",1,16965
"2009-12-16",1,17069
"2010-04-01",1,17258
"2010-07-26",1,17128
"2010-11-17",1,17864
"2011-02-21",1,18332
"2011-06-10",1,19390
"2011-09-05",1,19366
"2012-01-18",1,20942
"2012-03-26",1,21296
"2012-07-13",1,21752
"2012-10-31",1,22073
"2012-12-11",1,21216
"2013-02-20",1,21324
"2013-05-21",1,22201
"2013-07-09",1,24242
"2013-09-10",1,24376
"2013-12-20",1,25234
"2014-03-28",1,26135
"2014-09-08",1,26800
"2015-01-19",817,28237
"2015-04-09",840,29326
"2015-07-03",889,29319
"2015-10-01",904,29929
"2016-01-04",923,33672
"2016-04-05",2492,34100
"2016-07-04",2503,34070
"2016-10-07",2502,34321
"2016-12-27",2752,34707
"2017-04-12",2800,35325
"2017-07-24",2816,36100
"2017-10-12",3381,37971
"2017-12-22",14973,48371
"2018-04-09",15326,47979
"2018-07-11",15365,48263
"2018-09-28",16910,49099
"2019-01-01",17494,51550
"2019-04-06",17659,51992
"2019-07-01",17823,52710
"2019-10-09",18719,52911
"2020-01-01",19014,54179
"2020-04-01",20392,55088
"2020-07-01",20864,55963
"2020-10-01",21583,56840
"2021-01-01",22755,57493
"2021-04-01",22942,58416
"2021-07-01",25209,59354
"2021-10-01",28653,62766
"2022-01-01",28787,63557
"2022-04-01",30285,67165
"2022-07-01",30848,68840
