"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",294,149,0,0,0
"2008-04-01",6,0,0,0,0
"2014-09-08",267,149,0,0,0
"2008-06-27",11,0,0,0,0
"2013-09-10",206,97,0,0,0
"2009-09-25",23,15,0,0,0
"2011-06-10",40,16,0,0,0
"2013-02-20",143,37,0,0,0
"2013-05-21",144,37,0,0,0
"2008-12-17",15,0,0,0,0
"2011-02-21",35,16,0,0,0
"2016-12-27",650,243,0,0,0
"2015-04-09",480,172,0,0,0
"2010-11-17",32,16,0,0,0
"2010-07-26",29,15,0,0,0
"2009-12-16",24,15,0,0,0
"2012-07-13",120,36,0,0,0
"2014-03-28",212,103,0,0,0
"2016-07-04",613,200,0,0,0
"2009-04-06",15,0,0,0,0
"2016-01-04",498,181,0,0,0
"2016-10-07",634,206,0,0,0
"2008-10-10",14,0,0,0,0
"2016-04-05",577,190,0,0,0
"2017-04-12",658,247,0,0,0
"2009-06-17",23,15,0,0,0
"2013-07-09",145,37,0,0,0
"2012-12-11",141,37,0,0,0
"2012-10-31",141,37,0,0,0
"2012-03-26",29,15,0,0,0
"2010-04-01",24,15,0,0,0
"2013-12-20",182,96,0,0,0
"2011-09-05",46,16,0,0,0
"2015-10-01",497,175,0,0,0
"2012-01-18",29,15,0,0,0
"2007-12-19",6,0,0,0,0
"2015-07-03",488,173,0,0,0
