"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1454
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1219
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2799
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1108
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",789
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",362
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",281
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",475
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2480
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2367
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",234
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",396
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
