"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",1359
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"UNKNOWN",1929
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2014-03-28",1,"OBSERVATION",23
"2016-10-07",4,"OBSERVATION",9
"2008-06-27",4,"FOSSIL_SPECIMEN",337
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",337
"2014-09-08",4,"FOSSIL_SPECIMEN",337
"2014-03-28",1,"PRESERVED_SPECIMEN",934
"2015-04-09",1,"OBSERVATION",37
"2009-06-17",5,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-05-21",1,"UNKNOWN",69
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1412
"2015-10-01",5,"UNKNOWN",2
"2016-12-27",4,"OBSERVATION",9
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1431
"2012-12-11",6,"LIVING_SPECIMEN",1444
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",4160
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4533
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"UNKNOWN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",1448
"2008-10-10",5,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",517
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",395
"2015-10-01",1,"OBSERVATION",53
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"OBSERVATION",96
"2015-04-09",6,"UNKNOWN",519
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"LIVING_SPECIMEN",225
"2014-03-28",0,"FOSSIL_SPECIMEN",23
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2010-07-26",4,"UNKNOWN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2016-10-07",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",179
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"HUMAN_OBSERVATION",1129
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2016-10-07",4,"HUMAN_OBSERVATION",212
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",495
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",1701
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2008-06-27",6,"LIVING_SPECIMEN",1070
"2012-03-26",6,"LIVING_SPECIMEN",1359
"2014-09-08",6,"LIVING_SPECIMEN",238
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",169
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",212
"2008-10-10",6,"UNKNOWN",613
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",445
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2014-03-28",1,"FOSSIL_SPECIMEN",73
"2015-07-03",5,"PRESERVED_SPECIMEN",58
"2015-10-01",1,"HUMAN_OBSERVATION",1765
"2010-07-26",5,"UNKNOWN",2
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2015-04-09",1,"FOSSIL_SPECIMEN",98
"2012-12-11",0,"UNKNOWN",3
"2013-02-20",4,"OBSERVATION",9
"2016-10-07",6,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2016-12-27",4,"FOSSIL_SPECIMEN",339
"2009-04-06",6,"UNKNOWN",491
"2011-09-05",4,"FOSSIL_SPECIMEN",337
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1127
"2009-09-25",4,"FOSSIL_SPECIMEN",337
"2010-04-01",4,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"PRESERVED_SPECIMEN",1561
"2016-12-27",6,"OBSERVATION",19
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"FOSSIL_SPECIMEN",337
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",5732
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4208
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",305
"2015-07-03",4,"FOSSIL_SPECIMEN",337
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3628
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",59
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",72
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",4209
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5181
"2007-12-19",0,"UNKNOWN",14
"2008-12-17",5,"UNKNOWN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",17
"2010-07-26",6,"UNKNOWN",489
"2014-03-28",4,"OBSERVATION",9
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",169
"2013-02-20",5,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",20
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"OBSERVATION",9
"2017-04-12",0,"PRESERVED_SPECIMEN",27
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2016-10-07",6,"LIVING_SPECIMEN",226
"2013-02-20",4,"HUMAN_OBSERVATION",212
"2013-05-21",4,"UNKNOWN",17
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"HUMAN_OBSERVATION",80
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"FOSSIL_SPECIMEN",335
"2009-04-06",1,"FOSSIL_SPECIMEN",72
"2013-12-20",1,"UNKNOWN",69
"2008-12-17",1,"PRESERVED_SPECIMEN",166
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2016-12-27",6,"LIVING_SPECIMEN",226
"2011-09-05",6,"LIVING_SPECIMEN",1398
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"HUMAN_OBSERVATION",111
"2009-09-25",6,"LIVING_SPECIMEN",1287
"2016-01-04",1,"UNKNOWN",372
"2017-04-12",5,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1345
"2015-10-01",4,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-07-04",5,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",9
"2011-02-21",6,"LIVING_SPECIMEN",1382
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",228
"2007-12-19",1,"UNKNOWN",2023
"2008-12-17",6,"UNKNOWN",466
"2008-10-10",4,"OBSERVATION",9
"2011-06-10",4,"FOSSIL_SPECIMEN",337
"2010-04-01",5,"UNKNOWN",2
"2014-03-28",5,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",101
"2008-06-27",1,"UNKNOWN",2039
"2013-09-10",4,"OBSERVATION",9
"2017-04-12",1,"OBSERVATION",53
"2010-11-17",0,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",98
"2015-01-19",0,"OBSERVATION",21
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",365
"2016-07-04",1,"OBSERVATION",53
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2015-04-09",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",2040
"2010-07-26",1,"FOSSIL_SPECIMEN",72
"2014-03-28",4,"HUMAN_OBSERVATION",212
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",2
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4238
"2013-02-20",1,"PRESERVED_SPECIMEN",722
"2015-04-09",5,"PRESERVED_SPECIMEN",53
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",212
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"UNKNOWN",17
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",412
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",96
"2017-04-12",6,"UNKNOWN",4666
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",1048
"2015-10-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",495
"2012-10-31",5,"OBSERVATION",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",771
"2014-03-28",4,"FOSSIL_SPECIMEN",337
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",212
"2008-10-10",5,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"PRESERVED_SPECIMEN",25
"2017-04-12",1,"LITERATURE",22
"2010-04-01",6,"UNKNOWN",489
"2012-10-31",4,"HUMAN_OBSERVATION",212
"2015-04-09",4,"FOSSIL_SPECIMEN",337
"2012-07-13",1,"OBSERVATION",96
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",170
"2015-01-19",1,"OBSERVATION",37
"2016-07-04",1,"LITERATURE",22
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",72
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4536
"2015-04-09",6,"OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"PRESERVED_SPECIMEN",1213
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"UNKNOWN",445
"2013-09-10",4,"HUMAN_OBSERVATION",212
"2017-04-12",1,"HUMAN_OBSERVATION",3196
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1387
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5078
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",2585
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",9
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"UNKNOWN",1929
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2015-07-03",0,"UNKNOWN",20
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",512
"2015-10-01",6,"OBSERVATION",19
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"UNKNOWN",169
"2008-10-10",4,"FOSSIL_SPECIMEN",337
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2017-04-12",1,"FOSSIL_SPECIMEN",101
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",73
"2015-10-01",1,"PRESERVED_SPECIMEN",1500
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",694
"2012-12-11",4,"UNKNOWN",17
"2014-09-08",3,"UNKNOWN",59
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1637
"2009-06-17",4,"FOSSIL_SPECIMEN",337
"2014-03-28",6,"LIVING_SPECIMEN",226
"2017-04-12",3,"PRESERVED_SPECIMEN",59
"2010-04-01",1,"FOSSIL_SPECIMEN",72
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-09-10",1,"PRESERVED_SPECIMEN",860
"2015-01-19",1,"HUMAN_OBSERVATION",1701
"2008-12-17",4,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",228
"2016-10-07",5,"PRESERVED_SPECIMEN",63
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2009-04-06",4,"FOSSIL_SPECIMEN",337
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3607
"2012-10-31",6,"UNKNOWN",457
"2013-05-21",1,"FOSSIL_SPECIMEN",73
"2015-07-03",1,"UNKNOWN",395
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3593
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2011-06-10",0,"UNKNOWN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",98
"2007-12-19",4,"UNKNOWN",9
"2015-10-01",6,"HUMAN_OBSERVATION",82
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"FOSSIL_SPECIMEN",339
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",2
"2017-04-12",4,"OBSERVATION",9
"2014-09-08",4,"UNKNOWN",2
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",9
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",23
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"FOSSIL_SPECIMEN",337
"2013-07-09",0,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",5729
"2012-12-11",1,"OBSERVATION",96
"2013-12-20",5,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",21
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",1293
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3985
"2013-07-09",1,"OBSERVATION",96
"2016-01-04",5,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",169
"2013-05-21",4,"OBSERVATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2016-04-05",0,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"FOSSIL_SPECIMEN",73
"2009-04-06",6,"LIVING_SPECIMEN",1197
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",9
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",172
"2007-12-19",5,"UNKNOWN",2
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",73
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",53
"2008-06-27",5,"UNKNOWN",2
"2012-07-13",4,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"UNKNOWN",447
"2017-04-12",5,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",17
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",9
"2016-04-05",5,"UNKNOWN",2
"2016-07-04",5,"OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",337
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",1529
"2017-04-12",5,"PRESERVED_SPECIMEN",63
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",286
"2017-04-12",4,"HUMAN_OBSERVATION",212
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2016-07-04",4,"HUMAN_OBSERVATION",212
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",26
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",435
"2014-09-08",1,"OBSERVATION",37
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2431
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",8
"2015-07-03",3,"UNKNOWN",59
"2016-04-05",1,"OBSERVATION",53
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"LIVING_SPECIMEN",1329
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"UNKNOWN",495
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2013-05-21",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1554
"2012-07-13",4,"UNKNOWN",17
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"HUMAN_OBSERVATION",212
"2017-04-12",4,"FOSSIL_SPECIMEN",339
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",2841
"2013-02-20",4,"FOSSIL_SPECIMEN",337
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",769
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",19
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1127
"2014-09-08",6,"UNKNOWN",544
"2015-01-19",5,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",495
"2016-07-04",6,"OBSERVATION",19
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",169
"2016-01-04",1,"LIVING_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",5676
"2010-04-01",4,"FOSSIL_SPECIMEN",337
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"HUMAN_OBSERVATION",3755
"2012-07-13",4,"HUMAN_OBSERVATION",212
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4465
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"HUMAN_OBSERVATION",212
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"PRESERVED_SPECIMEN",1585
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",1093
"2013-05-21",4,"FOSSIL_SPECIMEN",337
"2009-12-16",5,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4041
"2010-11-17",1,"PRESERVED_SPECIMEN",356
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1691
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",2579
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",4494
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2015-01-19",4,"FOSSIL_SPECIMEN",337
"2015-07-03",0,"OBSERVATION",21
"2016-10-07",0,"UNKNOWN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2009-12-16",1,"PRESERVED_SPECIMEN",405
"2010-11-17",6,"UNKNOWN",434
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2009-06-17",1,"UNKNOWN",1867
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",226
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",4582
"2017-04-12",6,"HUMAN_OBSERVATION",115
