"snapshot","national","international"
"2015-01-19",0,1726
"2008-04-01",0,586
"2014-09-08",0,1672
"2008-06-27",0,642
"2013-09-10",0,1468
"2009-09-25",0,766
"2011-06-10",0,965
"2013-02-20",0,1009
"2013-05-21",0,1133
"2008-12-17",0,663
"2011-02-21",0,939
"2016-12-27",0,2390
"2015-04-09",0,2033
"2010-11-17",0,874
"2010-07-26",0,754
"2009-12-16",0,806
"2012-07-13",0,1132
"2014-03-28",0,1553
"2016-07-04",0,2306
"2009-04-06",0,656
"2016-01-04",0,2421
"2016-10-07",0,2331
"2008-10-10",0,652
"2016-04-05",0,2262
"2017-04-12",0,2438
"2009-06-17",0,690
"2013-07-09",0,1311
"2012-12-11",0,1001
"2012-10-31",0,1080
"2012-03-26",0,1035
"2010-04-01",0,816
"2013-12-20",0,1446
"2011-09-05",0,990
"2015-10-01",0,2125
"2012-01-18",0,946
"2007-12-19",0,582
"2015-07-03",0,2076
