"snapshot","national","international"
"2014-03-28",0,2552
"2015-04-09",0,2914
"2008-10-10",0,630
"2013-09-10",0,1634
"2009-04-06",0,685
"2012-07-13",0,1120
"2014-09-08",0,2787
"2016-10-07",0,3840
"2010-07-26",0,747
"2016-07-04",0,3731
"2018-04-09",297,5272
"2016-01-04",0,3577
"2016-04-05",0,3714
"2011-06-10",0,942
"2012-01-18",0,995
"2008-04-01",0,486
"2010-04-01",0,841
"2017-10-12",0,4042
"2017-07-24",0,3981
"2019-07-01",377,5624
"2019-01-01",297,5512
"2009-09-25",0,824
"2017-04-12",0,3931
"2007-12-19",0,469
"2009-12-16",0,838
"2019-10-09",377,5509
"2011-09-05",0,970
"2019-04-06",377,5585
"2010-11-17",0,896
"2018-09-28",297,5428
"2012-12-11",0,1111
"2015-10-01",0,2984
"2016-12-27",0,3879
"2009-06-17",0,764
"2013-02-20",0,1127
"2012-10-31",0,1146
"2013-05-21",0,1354
"2012-03-26",0,1071
"2015-07-03",0,2957
"2013-07-09",0,1435
"2015-01-19",0,2863
"2008-12-17",0,674
"2018-07-11",297,5304
"2011-02-21",0,912
"2008-06-27",0,612
"2013-12-20",0,2214
"2017-12-22",297,5250
