"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",440,154,0,0,0
"2015-04-09",470,237,0,0,0
"2008-10-10",101,3,0,0,0
"2013-09-10",358,131,0,0,0
"2009-04-06",98,3,0,0,0
"2012-07-13",186,13,0,0,0
"2014-09-08",453,234,0,0,0
"2016-10-07",702,445,0,0,0
"2010-07-26",123,6,0,0,0
"2016-07-04",651,390,0,0,0
"2018-04-09",1092,769,0,0,0
"2016-01-04",539,305,0,0,0
"2016-04-05",647,390,0,0,0
"2011-06-10",136,7,0,0,0
"2012-01-18",146,8,0,0,0
"2008-04-01",101,3,0,0,0
"2010-04-01",121,6,0,0,0
"2017-10-12",752,454,0,0,0
"2017-07-24",713,454,0,0,0
"2019-07-01",1359,1076,3,0,0
"2019-01-01",1305,972,0,0,0
"2009-09-25",113,6,0,0,0
"2017-04-12",706,453,0,0,0
"2007-12-19",53,2,0,0,0
"2009-12-16",121,6,0,0,0
"2019-10-09",1367,1101,3,0,0
"2011-09-05",143,8,0,0,0
"2019-04-06",1339,1062,3,0,0
"2010-11-17",111,5,0,0,0
"2018-09-28",1286,976,0,0,0
"2012-12-11",202,24,0,0,0
"2015-10-01",464,242,0,0,0
"2016-12-27",700,449,0,0,0
"2009-06-17",106,5,0,0,0
"2013-02-20",210,25,0,0,0
"2012-10-31",194,16,0,0,0
"2013-05-21",220,27,0,0,0
"2012-03-26",154,9,0,0,0
"2015-07-03",467,238,0,0,0
"2013-07-09",239,28,0,0,0
"2015-01-19",464,235,0,0,0
"2008-12-17",101,3,0,0,0
"2018-07-11",1110,797,0,0,0
"2011-02-21",130,8,0,0,0
"2008-06-27",101,3,0,0,0
"2013-12-20",291,126,0,0,0
"2017-12-22",980,650,0,0,0
