"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5422
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3396
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",241
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",444
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",927
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10371
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1157
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",692
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17606
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1826
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4003
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",687
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12644
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",577
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1042
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3215
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6556
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1165
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8087
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",146
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3030
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17990
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",90
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6725
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1408
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1642
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",173
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",35
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11967
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3416
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",173
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",272
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3566
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1290
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18580
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",373
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1013
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13316
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1741
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",979
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",84
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1669
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",257
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5965
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1713
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2619
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1904
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1520
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6743
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7803
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16416
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1514
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2280
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2697
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25589
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17277
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6751
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17528
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",528
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2365
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18422
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
