"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1216,672,100,0,0
"2015-01-19",1558,849,100,0,0
"2008-12-17",499,361,95,0,0
"2018-07-11",1613,1199,5,0,0
"2011-02-21",774,429,95,0,0
"2008-06-27",501,422,95,0,0
"2013-12-20",1237,695,100,0,0
"2017-12-22",1687,1067,98,0,0
"2014-03-28",1532,842,100,0,0
"2020-10-01",1967,1454,50,0,0
"2015-04-09",1573,860,100,0,0
"2008-10-10",503,421,95,0,0
"2020-07-01",1912,1440,49,0,0
"2020-04-01",1965,1429,45,0,0
"2020-01-01",1921,1414,45,0,0
"2013-09-10",1233,692,100,0,0
"2009-04-06",500,360,95,0,0
"2012-07-13",945,429,95,0,0
"2014-09-08",1542,841,100,0,0
"2016-10-07",1615,1045,100,0,0
"2010-07-26",701,414,95,0,0
"2016-07-04",1621,1049,100,0,0
"2018-04-09",1663,1022,5,0,0
"2016-01-04",1606,1039,100,0,0
"2016-04-05",1621,1048,100,0,0
"2011-06-10",925,446,95,0,0
"2012-01-18",933,449,95,0,0
"2008-04-01",334,209,95,0,0
"2010-04-01",727,414,95,0,0
"2017-10-12",1693,1048,98,0,0
"2017-07-24",1624,1047,100,0,0
"2019-07-01",1825,1380,45,0,0
"2019-01-01",1748,1287,5,0,0
"2009-09-25",695,409,95,0,0
"2017-04-12",1625,1041,100,0,0
"2007-12-19",321,208,95,0,0
"2009-12-16",722,413,95,0,0
"2019-10-09",1876,1400,45,0,0
"2011-09-05",927,449,95,0,0
"2019-04-06",1772,1286,10,0,0
"2010-11-17",773,429,95,0,0
"2018-09-28",1615,1211,5,0,0
"2012-12-11",943,433,95,0,0
"2015-10-01",1620,1026,100,0,0
"2016-12-27",1631,1054,100,0,0
"2009-06-17",506,352,95,0,0
"2013-02-20",1157,618,100,0,0
"2012-10-31",947,429,95,0,0
"2013-05-21",1150,625,100,0,0
"2012-03-26",898,398,95,0,0
"2015-07-03",1608,1021,100,0,0
