"snapshot","national","international"
"2013-07-09",0,55690
"2015-01-19",0,94500
"2008-12-17",0,28678
"2018-07-11",1731,121088
"2011-02-21",0,40483
"2008-06-27",0,25548
"2013-12-20",0,83522
"2017-12-22",1717,110337
"2014-03-28",0,90157
"2020-10-01",4165,240370
"2015-04-09",0,95849
"2008-10-10",0,26653
"2020-07-01",4165,239967
"2020-04-01",3064,139557
"2020-01-01",3064,138295
"2013-09-10",0,57721
"2009-04-06",0,28710
"2012-07-13",0,55144
"2014-09-08",0,92458
"2016-10-07",0,118122
"2010-07-26",0,31910
"2016-07-04",0,115797
"2018-04-09",1717,92309
"2016-01-04",0,107787
"2016-04-05",0,109020
"2011-06-10",0,51610
"2012-01-18",0,51323
"2008-04-01",0,17142
"2010-04-01",0,31637
"2017-10-12",0,110549
"2017-07-24",0,110033
"2019-07-01",3064,131800
"2019-01-01",1731,122680
"2009-09-25",0,30331
"2017-04-12",0,108952
"2007-12-19",0,13601
"2009-12-16",0,31033
"2019-10-09",3064,132731
"2011-09-05",0,51244
"2019-04-06",3064,124073
"2010-11-17",0,37384
"2018-09-28",1731,121596
"2012-12-11",0,44915
"2015-10-01",0,110460
"2016-12-27",0,116781
"2009-06-17",0,28884
"2013-02-20",0,46565
"2012-10-31",0,54142
"2013-05-21",0,46733
"2012-03-26",0,43757
"2015-07-03",0,107730
